Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-09T17:36:00, 25.4, 49.0, 0.0, 241600.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T17:42:00, 25.2, 49.0, 0.0, 240000.0, 9999.999, 0.9, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-07-09T17:48:00, 25.2, 48.0, 0.0, 237400.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-07-09T17:54:00, 25.0, 49.0, 0.0, 233800.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T18:00:00, 24.6, 47.0, 0.0, 231700.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-07-09T18:06:00, 24.5, 48.0, 0.0, 230100.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-07-09T18:12:00, 24.3, 47.0, 0.0, 227900.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T18:18:00, 24.2, 47.0, 0.0, 227100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T18:24:00, 24.0, 47.0, 0.0, 225400.0, 9999.999, 0.5, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T18:30:00, 23.5, 47.0, 0.0, 224600.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-07-09T18:36:00, 23.3, 44.0, 0.0, 222000.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-07-09T18:42:00, 23.2, 42.0, 0.0, 218600.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-07-09T18:48:00, 23.1, 43.0, 0.0, 216700.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-07-09T18:54:00, 22.9, 42.0, 0.0, 215200.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-07-09T19:00:00, 22.7, 42.0, 0.0, 214300.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-07-09T19:06:00, 22.6, 41.0, 0.0, 213600.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-07-09T19:12:00, 22.5, 42.0, 0.0, 212500.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-07-09T19:18:00, 22.3, 42.0, 0.0, 211200.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-07-09T19:24:00, 22.1, 43.0, 0.0, 210900.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-07-09T19:30:00, 22.0, 44.0, 0.0, 209700.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-07-09T19:36:00, 21.8, 45.0, 0.0, 208600.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-07-09T19:42:00, 21.8, 45.0, 0.0, 208100.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-07-09T19:48:00, 21.7, 45.0, 0.0, 207300.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-07-09T19:54:00, 21.7, 45.0, 0.0, 207600.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-07-09T20:00:00, 21.7, 45.0, 0.0, 207900.0, 90.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-07-09T20:06:00, 21.5, 44.0, 0.0, 207400.0, 80.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-07-09T20:12:00, 21.4, 44.0, 0.0, 206300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-07-09T20:18:00, 21.3, 44.0, 0.0, 205400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-07-09T20:24:00, 21.3, 45.0, 0.0, 205300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-07-09T20:30:00, 21.2, 45.0, 0.0, 205100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-07-09T20:36:00, 21.1, 45.0, 0.0, 205000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-07-09T20:42:00, 21.1, 45.0, 0.0, 203400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-07-09T20:48:00, 20.9, 45.0, 0.0, 204200.0, 30.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-07-09T20:54:00, 20.8, 45.0, 0.0, 203600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-07-09T21:00:00, 20.7, 45.0, 0.0, 203000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-07-09T21:06:00, 20.5, 45.0, 0.0, 202400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-07-09T21:12:00, 20.6, 45.0, 0.0, 201800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-07-09T21:18:00, 20.5, 46.0, 0.0, 201600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-07-09T21:24:00, 20.4, 46.0, 0.0, 201300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T21:30:00, 20.4, 47.0, 0.0, 201200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T21:36:00, 20.4, 47.0, 0.0, 201700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T21:42:00, 20.3, 46.0, 0.0, 201400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-07-09T21:48:00, 20.2, 47.0, 0.0, 200900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T21:54:00, 20.2, 47.0, 0.0, 200900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-07-09T22:00:00, 20.1, 50.0, 0.0, 201700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-07-09T22:06:00, 20.0, 52.0, 0.0, 203300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T22:12:00, 20.1, 53.0, 0.0, 206900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T22:18:00, 19.9, 55.0, 0.0, 207600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T22:24:00, 19.8, 55.0, 0.0, 211400.0, 170.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T22:30:00, 19.6, 56.0, 0.0, 212900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T22:36:00, 19.4, 57.0, 0.0, 213400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-07-09T22:42:00, 19.3, 56.0, 0.0, 212300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-07-09T22:48:00, 19.2, 58.0, 0.0, 212900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T22:54:00, 19.1, 59.0, 0.0, 214100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-07-09T23:00:00, 18.9, 60.0, 0.0, 214400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T23:06:00, 18.8, 60.0, 0.0, 213100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-07-09T23:12:00, 18.8, 60.0, 0.0, 213600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T23:18:00, 18.7, 62.0, 0.0, 215700.0, 160.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-07-09T23:24:00, 18.6, 62.0, 0.0, 216500.0, 160.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T23:30:00, 18.5, 63.0, 0.0, 217300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T23:36:00, 18.3, 63.0, 0.0, 217500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-07-09T23:42:00, 18.3, 63.0, 0.0, 216700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-07-09T23:48:00, 18.3, 64.0, 0.0, 217600.0, 150.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-07-09T23:54:00, 18.2, 64.0, 0.0, 217900.0, 120.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
