Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-15T17:36:00, 24.0, 53.0, 0.0, 218100.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-15T17:42:00, 23.9, 53.0, 0.0, 217700.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-15T17:48:00, 23.8, 54.0, 0.0, 216500.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-15T17:54:00, 23.6, 53.0, 0.0, 215100.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-15T18:00:00, 23.6, 50.0, 0.0, 213000.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-15T18:06:00, 23.6, 46.0, 0.0, 211900.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-15T18:12:00, 23.5, 46.0, 0.0, 210300.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-15T18:18:00, 23.6, 45.0, 0.0, 209800.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-15T18:24:00, 23.4, 45.0, 0.0, 209900.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-15T18:30:00, 23.3, 46.0, 0.0, 208400.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-15T18:36:00, 23.2, 49.0, 0.0, 208400.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-15T18:42:00, 22.8, 51.0, 0.0, 209000.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-15T18:48:00, 22.6, 53.0, 0.0, 210600.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-15T18:54:00, 22.4, 55.0, 0.0, 211800.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-15T19:00:00, 22.2, 56.0, 0.0, 211700.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-15T19:06:00, 22.0, 58.0, 0.0, 212500.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-15T19:12:00, 21.9, 59.0, 0.0, 212600.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-15T19:18:00, 21.8, 62.0, 0.0, 213100.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-15T19:24:00, 21.7, 62.0, 0.0, 215600.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-15T19:30:00, 21.7, 63.0, 0.0, 215900.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-15T19:36:00, 21.6, 64.0, 0.0, 217100.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-15T19:42:00, 21.6, 65.0, 0.0, 217600.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-15T19:48:00, 21.6, 65.0, 0.0, 218100.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-15T19:54:00, 21.4, 66.0, 0.0, 218000.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-15T20:00:00, 21.4, 67.0, 0.0, 218300.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-15T20:06:00, 21.3, 67.0, 0.0, 219300.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-15T20:12:00, 21.2, 67.0, 0.0, 219400.0, 50.0, 2.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T20:18:00, 21.1, 68.0, 0.0, 219100.0, 60.0, 1.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T20:24:00, 21.1, 68.0, 0.0, 219400.0, 60.0, 2.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T20:30:00, 21.0, 68.0, 0.0, 218900.0, 70.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T20:36:00, 20.9, 69.0, 0.0, 219200.0, 90.0, 1.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T20:42:00, 20.8, 70.0, 0.0, 219400.0, 90.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-15T20:48:00, 20.6, 70.0, 0.0, 218500.0, 70.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-15T20:54:00, 20.5, 71.0, 0.0, 217800.0, 80.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T21:00:00, 20.4, 71.0, 0.0, 217700.0, 100.0, 1.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T21:06:00, 20.3, 71.0, 0.0, 217400.0, 90.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T21:12:00, 20.2, 72.0, 0.0, 216600.0, 80.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-15T21:18:00, 20.2, 71.0, 0.0, 216300.0, 70.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T21:24:00, 20.2, 70.0, 0.0, 216600.0, 70.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T21:30:00, 20.1, 69.0, 0.0, 216000.0, 80.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T21:36:00, 20.3, 65.0, 0.0, 214500.0, 70.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T21:42:00, 20.4, 63.0, 0.0, 214200.0, 60.0, 2.4, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-15T21:48:00, 20.5, 61.0, 0.0, 213600.0, 60.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-15T21:54:00, 20.6, 60.0, 0.0, 213400.0, 60.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T22:00:00, 20.7, 60.0, 0.0, 213600.0, 60.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T22:06:00, 20.7, 60.0, 0.0, 213700.0, 60.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T22:12:00, 20.6, 60.0, 0.0, 213900.0, 70.0, 2.4, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T22:18:00, 20.6, 60.0, 0.0, 214000.0, 70.0, 2.3, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-15T22:24:00, 20.4, 60.0, 0.0, 213300.0, 80.0, 2.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T22:30:00, 20.3, 61.0, 0.0, 212800.0, 80.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-15T22:36:00, 20.2, 62.0, 0.0, 212500.0, 90.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-15T22:42:00, 20.0, 63.0, 0.0, 212400.0, 110.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-15T22:48:00, 19.9, 65.0, 0.0, 212500.0, 110.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-15T22:54:00, 19.7, 66.0, 0.0, 211900.0, 110.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-15T23:00:00, 19.5, 67.0, 0.0, 211500.0, 120.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-15T23:06:00, 19.4, 69.0, 0.0, 210800.0, 140.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-15T23:12:00, 19.2, 70.0, 0.0, 210100.0, 160.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-15T23:18:00, 19.0, 71.0, 0.0, 209400.0, 170.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-15T23:24:00, 18.7, 72.0, 0.0, 208100.0, 160.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-15T23:30:00, 18.6, 73.0, 0.0, 206200.0, 130.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-15T23:36:00, 18.4, 74.0, 0.0, 205300.0, 120.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-15T23:42:00, 18.2, 75.0, 0.0, 203900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-15T23:48:00, 18.1, 75.0, 0.0, 202300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-15T23:54:00, 18.0, 76.0, 0.0, 201300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
