Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-02T17:30:00, 25.9, 28.0, 0.0, 192800.0, 9999.999, 5.0, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T17:36:00, 25.7, 28.0, 0.0, 162700.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T17:42:00, 25.7, 28.0, 0.0, 130300.0, 9999.999, 5.0, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T17:48:00, 25.8, 28.0, 0.0, 131500.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T17:54:00, 25.9, 28.0, 0.0, 132900.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T18:00:00, 25.7, 28.0, 0.0, 132700.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T18:06:00, 25.7, 28.0, 0.0, 132600.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T18:12:00, 25.5, 28.0, 0.0, 132500.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T18:18:00, 25.2, 28.0, 0.0, 132200.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-02T18:24:00, 25.0, 28.0, 0.0, 131800.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-02T18:30:00, 24.9, 28.0, 0.0, 131500.0, 9999.999, 6.0, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-02T18:36:00, 24.8, 28.0, 0.0, 130900.0, 9999.999, 6.2, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T18:42:00, 24.7, 28.0, 0.0, 130400.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-02T18:48:00, 24.5, 29.0, 0.0, 129800.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T18:54:00, 24.1, 29.0, 0.0, 128900.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T19:00:00, 24.0, 29.0, 0.0, 128400.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-02T19:06:00, 23.9, 30.0, 0.0, 127900.0, 9999.999, 5.0, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T19:12:00, 23.8, 30.0, 0.0, 127400.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T19:18:00, 23.7, 30.0, 0.0, 127100.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-02T19:24:00, 23.6, 31.0, 0.0, 126800.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-02T19:30:00, 23.6, 31.0, 0.0, 126600.0, 9999.999, 5.4, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-02T19:36:00, 23.5, 31.0, 0.0, 126500.0, 9999.999, 6.0, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-02T19:42:00, 23.4, 31.0, 0.0, 126400.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-02T19:48:00, 23.3, 31.0, 0.0, 126400.0, 9999.999, 5.0, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-07-02T19:54:00, 23.2, 31.0, 0.0, 126200.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-07-02T20:00:00, 23.1, 31.0, 0.0, 126100.0, 9999.999, 4.6, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-07-02T20:06:00, 23.0, 32.0, 0.0, 126100.0, 9999.999, 4.6, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-02T20:12:00, 22.9, 32.0, 0.0, 126100.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-02T20:18:00, 22.9, 32.0, 0.0, 126000.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-02T20:24:00, 22.8, 32.0, 0.0, 126000.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-02T20:30:00, 22.7, 32.0, 0.0, 126000.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-02T20:36:00, 22.9, 31.0, 0.0, 126000.0, 9999.999, 4.2, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-02T20:42:00, 22.8, 31.0, 0.0, 126000.0, 9999.999, 4.1, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-02T20:48:00, 22.7, 31.0, 0.0, 126000.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-02T20:54:00, 22.7, 31.0, 0.0, 125900.0, 9999.999, 3.2, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-02T21:00:00, 22.8, 32.0, 0.0, 125900.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-02T21:06:00, 22.7, 31.0, 0.0, 125800.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-02T21:12:00, 22.6, 32.0, 0.0, 125800.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-02T21:18:00, 22.5, 32.0, 0.0, 125800.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-02T21:24:00, 22.5, 32.0, 0.0, 125800.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-02T21:30:00, 22.5, 31.0, 0.0, 125800.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-02T21:36:00, 22.4, 32.0, 0.0, 125800.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-02T21:42:00, 22.3, 32.0, 0.0, 125700.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-02T21:48:00, 22.2, 32.0, 0.0, 125800.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-02T21:54:00, 22.0, 32.0, 0.0, 125700.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-07-02T22:00:00, 22.0, 32.0, 0.0, 125700.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-07-02T22:06:00, 22.1, 32.0, 0.0, 125800.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-02T22:12:00, 21.7, 33.0, 0.0, 125700.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-02T22:18:00, 21.4, 33.0, 0.0, 125500.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-07-02T22:24:00, 21.5, 33.0, 0.0, 125500.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-07-02T22:30:00, 21.2, 34.0, 0.0, 125500.0, 9999.999, 1.2, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-07-02T22:36:00, 21.2, 34.0, 0.0, 125400.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-07-02T22:42:00, 21.3, 33.0, 0.0, 125500.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-07-02T22:48:00, 21.3, 34.0, 0.0, 125600.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-07-02T22:54:00, 21.3, 34.0, 0.0, 125500.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-07-02T23:00:00, 21.4, 33.0, 0.0, 125600.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-07-02T23:06:00, 21.3, 33.0, 0.0, 125600.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-02T23:12:00, 21.3, 33.0, 0.0, 125500.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-02T23:18:00, 21.1, 33.0, 0.0, 125500.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-07-02T23:24:00, 20.9, 34.0, 0.0, 125500.0, 9999.999, 1.1, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-02T23:30:00, 20.4, 37.0, 0.0, 125300.0, 9999.999, 0.9, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-02T23:36:00, 20.0, 39.0, 0.0, 125200.0, 200.0, 1.3, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-07-02T23:42:00, 19.7, 42.0, 0.0, 125200.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-02T23:48:00, 19.4, 42.0, 0.0, 125300.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-07-02T23:54:00, 19.7, 41.0, 0.0, 125300.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
