Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-23T17:36:00, 27.1, 25.0, 0.0, 211900.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-07-23T17:42:00, 27.0, 26.0, 0.0, 210800.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T17:48:00, 27.0, 26.0, 0.0, 210400.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T17:54:00, 27.2, 26.0, 0.0, 210800.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T18:00:00, 27.1, 26.0, 0.0, 209900.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T18:06:00, 26.7, 27.0, 0.0, 208000.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T18:12:00, 26.6, 27.0, 0.0, 207100.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T18:18:00, 26.4, 27.0, 0.0, 205500.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T18:24:00, 26.1, 26.0, 0.0, 203300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T18:30:00, 25.7, 26.0, 0.0, 201300.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-23T18:36:00, 25.1, 27.0, 0.0, 199100.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-23T18:42:00, 24.5, 28.0, 0.0, 198400.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-23T18:48:00, 23.9, 29.0, 0.0, 197000.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-23T18:54:00, 23.6, 30.0, 0.0, 196400.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-23T19:00:00, 23.2, 31.0, 0.0, 195200.0, 160.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-23T19:06:00, 23.0, 31.0, 0.0, 193900.0, 170.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-23T19:12:00, 22.7, 32.0, 0.0, 193100.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-23T19:18:00, 22.5, 32.0, 0.0, 192100.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-23T19:24:00, 22.4, 32.0, 0.0, 191300.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-23T19:30:00, 22.4, 33.0, 0.0, 190700.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-23T19:36:00, 22.2, 33.0, 0.0, 190000.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-23T19:42:00, 22.0, 33.0, 0.0, 189200.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-23T19:48:00, 21.9, 33.0, 0.0, 188300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-23T19:54:00, 21.8, 32.0, 0.0, 187500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-23T20:00:00, 21.7, 32.0, 0.0, 186900.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-23T20:06:00, 21.6, 33.0, 0.0, 186200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-23T20:12:00, 21.6, 33.0, 0.0, 185700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-23T20:18:00, 21.4, 34.0, 0.0, 185100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-23T20:24:00, 21.4, 35.0, 0.0, 184700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-23T20:30:00, 21.2, 35.0, 0.0, 184400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-23T20:36:00, 21.1, 35.0, 0.0, 184100.0, 20.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-23T20:42:00, 21.1, 35.0, 0.0, 183800.0, 30.0, 0.5, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-23T20:48:00, 21.0, 36.0, 0.0, 183700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-23T20:54:00, 20.9, 37.0, 0.0, 183800.0, 90.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-23T21:00:00, 20.8, 37.0, 0.0, 183900.0, 80.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-23T21:06:00, 20.7, 38.0, 0.0, 183900.0, 80.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-23T21:12:00, 20.6, 38.0, 0.0, 183700.0, 90.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-23T21:18:00, 20.7, 38.0, 0.0, 183600.0, 80.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-23T21:24:00, 20.7, 37.0, 0.0, 184000.0, 70.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-23T21:30:00, 20.6, 38.0, 0.0, 184400.0, 70.0, 1.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-23T21:36:00, 20.6, 38.0, 0.0, 184600.0, 70.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-23T21:42:00, 20.6, 39.0, 0.0, 185200.0, 80.0, 1.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-23T21:48:00, 20.6, 39.0, 0.0, 185600.0, 90.0, 1.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-23T21:54:00, 20.6, 39.0, 0.0, 185900.0, 110.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-23T22:00:00, 20.6, 39.0, 0.0, 186500.0, 120.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-23T22:06:00, 20.7, 39.0, 0.0, 187300.0, 80.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-23T22:12:00, 20.9, 39.0, 0.0, 188600.0, 70.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-23T22:18:00, 20.9, 40.0, 0.0, 189300.0, 90.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-23T22:24:00, 20.8, 40.0, 0.0, 189800.0, 90.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-23T22:30:00, 20.7, 41.0, 0.0, 190000.0, 100.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-23T22:36:00, 20.6, 42.0, 0.0, 191800.0, 90.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-23T22:42:00, 20.7, 42.0, 0.0, 191100.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-23T22:48:00, 20.9, 41.0, 0.0, 191700.0, 80.0, 2.2, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-23T22:54:00, 20.9, 41.0, 0.0, 192600.0, 80.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-23T23:00:00, 20.9, 41.0, 0.0, 192900.0, 70.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-23T23:06:00, 20.9, 41.0, 0.0, 193100.0, 80.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-23T23:12:00, 21.1, 40.0, 0.0, 193500.0, 60.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-23T23:18:00, 21.1, 40.0, 0.0, 193700.0, 70.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-23T23:24:00, 21.2, 40.0, 0.0, 194000.0, 70.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-23T23:30:00, 21.2, 40.0, 0.0, 194200.0, 70.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-23T23:36:00, 21.2, 41.0, 0.0, 194500.0, 70.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-23T23:42:00, 21.2, 43.0, 0.0, 195000.0, 60.0, 2.6, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-23T23:48:00, 21.1, 45.0, 0.0, 195700.0, 70.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-23T23:54:00, 21.1, 46.0, 0.0, 196700.0, 70.0, 2.0, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
