Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-04T17:36:00, 22.9, 35.0, 0.0, 210700.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-04T17:42:00, 23.0, 35.0, 0.0, 209800.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-04T17:48:00, 23.0, 34.0, 0.0, 208300.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-04T17:54:00, 23.0, 34.0, 0.0, 207700.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-04T18:00:00, 22.7, 34.0, 0.0, 207500.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-04T18:06:00, 22.6, 34.0, 0.0, 207000.0, 9999.999, 5.7, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-04T18:12:00, 22.6, 34.0, 0.0, 206500.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-04T18:18:00, 22.6, 34.0, 0.0, 206200.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-04T18:24:00, 22.5, 35.0, 0.0, 206000.0, 9999.999, 4.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-04T18:30:00, 22.4, 35.0, 0.0, 205200.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-04T18:36:00, 22.2, 35.0, 0.0, 204400.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-04T18:42:00, 21.9, 36.0, 0.0, 201400.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-04T18:48:00, 21.6, 37.0, 0.0, 161800.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-04T18:54:00, 21.3, 38.0, 0.0, 167200.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-04T19:00:00, 21.1, 39.0, 0.0, 198900.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-04T19:06:00, 20.9, 40.0, 0.0, 201700.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-04T19:12:00, 20.7, 40.0, 0.0, 201400.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-04T19:18:00, 20.5, 41.0, 0.0, 200600.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-04T19:24:00, 20.3, 42.0, 0.0, 162400.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-04T19:30:00, 20.2, 43.0, 0.0, 132400.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-04T19:36:00, 20.1, 43.0, 0.0, 169600.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-04T19:42:00, 20.0, 44.0, 0.0, 175600.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-04T19:48:00, 19.9, 44.0, 0.0, 168200.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-04T19:54:00, 19.8, 44.0, 0.0, 197200.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-04T20:00:00, 19.9, 43.0, 0.0, 197200.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-04T20:06:00, 19.9, 43.0, 0.0, 197900.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-04T20:12:00, 19.8, 43.0, 0.0, 197700.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-04T20:18:00, 19.8, 41.0, 0.0, 197300.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-04T20:24:00, 20.4, 41.0, 0.0, 197700.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-04T20:30:00, 19.8, 42.0, 0.0, 197900.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-04T20:36:00, 19.5, 43.0, 0.0, 196900.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-04T20:42:00, 19.4, 42.0, 0.0, 188400.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-04T20:48:00, 19.8, 41.0, 0.0, 178000.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-04T20:54:00, 19.7, 42.0, 0.0, 178200.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-04T21:00:00, 19.8, 41.0, 0.0, 178700.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-04T21:06:00, 19.7, 42.0, 0.0, 179000.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-04T21:12:00, 19.6, 42.0, 0.0, 178600.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-04T21:18:00, 19.7, 42.0, 0.0, 178000.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-04T21:24:00, 19.5, 42.0, 0.0, 176100.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-04T21:30:00, 19.4, 43.0, 0.0, 175700.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-04T21:36:00, 19.4, 43.0, 0.0, 175500.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-04T21:42:00, 19.2, 43.0, 0.0, 175500.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-04T21:48:00, 19.0, 44.0, 0.0, 163100.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-04T21:54:00, 19.0, 44.0, 0.0, 162900.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-04T22:00:00, 18.9, 45.0, 0.0, 137400.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-04T22:06:00, 19.0, 45.0, 0.0, 132800.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-04T22:12:00, 18.8, 45.0, 0.0, 132800.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-04T22:18:00, 18.9, 45.0, 0.0, 132700.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-04T22:24:00, 19.0, 45.0, 0.0, 132300.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-04T22:30:00, 18.9, 45.0, 0.0, 132400.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-04T22:36:00, 19.0, 45.0, 0.0, 131700.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-04T22:42:00, 18.8, 46.0, 0.0, 132100.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-04T22:48:00, 18.7, 47.0, 0.0, 137300.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-04T22:54:00, 18.6, 47.0, 0.0, 138500.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-04T23:00:00, 18.4, 48.0, 0.0, 146400.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-04T23:06:00, 18.4, 48.0, 0.0, 145500.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-04T23:12:00, 18.2, 49.0, 0.0, 144300.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-04T23:18:00, 18.1, 50.0, 0.0, 142600.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-04T23:24:00, 18.0, 50.0, 0.0, 141100.0, 190.0, 2.6, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-04T23:30:00, 17.9, 51.0, 0.0, 140900.0, 190.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-04T23:36:00, 17.9, 51.0, 0.0, 145900.0, 210.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-04T23:42:00, 18.0, 51.0, 0.0, 165700.0, 210.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-04T23:48:00, 17.9, 51.0, 0.0, 169300.0, 210.0, 2.7, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-04T23:54:00, 17.9, 52.0, 0.0, 168500.0, 210.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
