Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-30T05:54:00, 19.9, 84.0, 0.0, 127600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-30T06:00:00, 20.2, 82.0, 0.0, 127800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-30T06:06:00, 20.4, 80.0, 0.0, 128300.0, 120.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-30T06:12:00, 20.2, 78.0, 0.0, 128300.0, 100.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-30T06:18:00, 20.7, 78.0, 0.0, 128500.0, 100.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-30T06:24:00, 21.0, 75.0, 0.0, 129100.0, 140.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-30T06:30:00, 21.1, 75.0, 0.0, 128800.0, 120.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-30T06:36:00, 21.0, 72.0, 0.0, 129100.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-30T06:42:00, 21.5, 72.0, 0.0, 128700.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-30T06:48:00, 22.1, 70.0, 0.0, 129700.0, 90.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-30T06:54:00, 22.7, 67.0, 0.0, 131000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-30T07:00:00, 23.3, 63.0, 0.0, 132700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-30T07:06:00, 23.7, 59.0, 0.0, 133200.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-30T07:12:00, 23.9, 54.0, 0.0, 134500.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-30T07:18:00, 24.4, 50.0, 0.0, 135600.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-30T07:24:00, 24.6, 47.0, 0.0, 136300.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-30T07:30:00, 24.7, 44.0, 0.0, 135600.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-30T07:36:00, 24.8, 44.0, 0.0, 134800.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-30T07:42:00, 25.3, 38.0, 0.0, 134500.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-30T07:48:00, 25.5, 40.0, 0.0, 134800.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-30T07:54:00, 25.5, 41.0, 0.0, 134300.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-30T08:00:00, 26.1, 36.0, 0.0, 137200.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T08:06:00, 26.1, 36.0, 0.0, 138100.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T08:12:00, 25.9, 35.0, 0.0, 136600.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-30T08:18:00, 26.7, 32.0, 0.0, 136700.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T08:24:00, 27.3, 25.0, 0.0, 139800.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T08:30:00, 27.4, 24.0, 0.0, 140800.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T08:36:00, 27.5, 24.0, 0.0, 150000.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T08:42:00, 27.7, 24.0, 0.0, 143400.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T08:48:00, 27.9, 22.0, 0.0, 141600.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T08:54:00, 28.2, 22.0, 0.0, 145400.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-30T09:00:00, 27.9, 23.0, 0.0, 140100.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-07-30T09:06:00, 27.5, 21.0, 0.0, 136800.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-30T09:12:00, 27.7, 22.0, 0.0, 135400.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-07-30T09:18:00, 28.3, 21.0, 0.0, 137900.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T09:24:00, 28.4, 25.0, 0.0, 140200.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T09:30:00, 27.6, 27.0, 0.0, 139500.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T09:36:00, 28.3, 27.0, 0.0, 140100.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-30T09:42:00, 27.8, 28.0, 0.0, 140100.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-30T09:48:00, 27.3, 30.0, 0.0, 139000.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-30T09:54:00, 27.0, 31.0, 0.0, 138000.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-30T10:00:00, 27.2, 32.0, 0.0, 137300.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-30T10:06:00, 26.7, 32.0, 0.0, 138000.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T10:12:00, 26.8, 33.0, 0.0, 140000.0, 9999.999, 6.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-30T10:18:00, 27.0, 33.0, 0.0, 138300.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T10:24:00, 27.1, 33.0, 0.0, 137700.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T10:30:00, 27.3, 32.0, 0.0, 137500.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-30T10:36:00, 27.5, 32.0, 0.0, 137400.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-30T10:42:00, 27.2, 32.0, 0.0, 137600.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-30T10:48:00, 27.1, 33.0, 0.0, 137000.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T10:54:00, 27.1, 33.0, 0.0, 136200.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T11:00:00, 27.2, 33.0, 0.0, 136200.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-30T11:06:00, 27.3, 33.0, 0.0, 136200.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-30T11:12:00, 26.9, 33.0, 0.0, 135900.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-30T11:18:00, 27.2, 33.0, 0.0, 135600.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-30T11:24:00, 26.9, 34.0, 0.0, 135800.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-30T11:30:00, 26.9, 35.0, 0.0, 135100.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-30T11:36:00, 26.9, 35.0, 0.0, 134800.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-30T11:42:00, 27.2, 34.0, 0.0, 134900.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-30T11:48:00, 26.9, 35.0, 0.0, 135400.0, 9999.999, 6.1, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-30T11:54:00, 27.1, 34.0, 0.0, 136800.0, 9999.999, 6.0, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-07-30T12:00:00, 27.3, 34.0, 0.0, 136700.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-07-30T12:06:00, 26.9, 33.0, 0.0, 136500.0, 9999.999, 6.0, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-30T12:12:00, 26.8, 35.0, 0.0, 138300.0, 9999.999, 6.5, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
