Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2016-03-30T01:42:35.000000+0100,13.88,38.28
Carro,43.312,5.0446,2016-03-30T02:42:35.000000+0100,13.85,38.27
Carro,43.312,5.0446,2016-03-30T03:42:35.000000+0100,13.81,38.28
Carro,43.312,5.0446,2016-03-30T04:42:35.000000+0100,13.83,38.27
Carro,43.312,5.0446,2016-03-30T05:42:35.000000+0100,13.83,38.27
Carro,43.312,5.0446,2016-03-30T06:42:35.000000+0100,13.81,38.28
Carro,43.312,5.0446,2016-03-30T07:42:35.000000+0100,13.77,38.26
Carro,43.312,5.0446,2016-03-30T08:42:35.000000+0100,13.74,38.27
Carro,43.312,5.0446,2016-03-30T09:42:35.000000+0100,13.76,38.27
Carro,43.312,5.0446,2016-03-30T10:42:35.000000+0100,13.8,38.27
Carro,43.312,5.0446,2016-03-30T11:42:35.000000+0100,13.82,38.28
Carro,43.312,5.0446,2016-03-30T12:42:35.000000+0100,13.85,38.27
Carro,43.312,5.0446,2016-03-30T13:42:35.000000+0100,13.91,38.27
Carro,43.312,5.0446,2016-03-30T14:42:35.000000+0100,13.91,38.26
Carro,43.312,5.0446,2016-03-30T15:42:35.000000+0100,13.92,38.27
Carro,43.312,5.0446,2016-03-30T16:42:35.000000+0100,13.89,38.27
Carro,43.312,5.0446,2016-03-30T17:42:35.000000+0100,13.88,38.26
Carro,43.312,5.0446,2016-03-30T18:42:35.000000+0100,13.87,38.27
Carro,43.312,5.0446,2016-03-30T19:42:35.000000+0100,13.87,38.27
Carro,43.312,5.0446,2016-03-30T20:42:35.000000+0100,13.87,38.27
Carro,43.312,5.0446,2016-03-30T21:42:35.000000+0100,13.86,38.27
Carro,43.312,5.0446,2016-03-30T22:42:35.000000+0100,13.88,38.26
Carro,43.312,5.0446,2016-03-30T23:42:35.000000+0100,13.87,38.27
Carro,43.312,5.0446,2016-03-31T00:42:35.000000+0100,13.84,38.27
Carro,43.312,5.0446,2016-03-31T01:42:35.000000+0100,13.84,38.27
Carro,43.312,5.0446,2016-03-31T02:42:35.000000+0100,13.83,38.27
Carro,43.312,5.0446,2016-03-31T03:42:35.000000+0100,13.81,38.25
Carro,43.312,5.0446,2016-03-31T04:42:35.000000+0100,13.81,38.27
Carro,43.312,5.0446,2016-03-31T05:42:35.000000+0100,13.81,38.27
Carro,43.312,5.0446,2016-03-31T06:42:35.000000+0100,13.81,38.26
Carro,43.312,5.0446,2016-03-31T07:42:35.000000+0100,13.81,38.27
Carro,43.312,5.0446,2016-03-31T08:42:35.000000+0100,13.82,38.26
Carro,43.312,5.0446,2016-03-31T09:42:35.000000+0100,13.83,38.26
Carro,43.312,5.0446,2016-03-31T10:42:35.000000+0100,13.82,38.26
Carro,43.312,5.0446,2016-03-31T11:42:35.000000+0100,13.83,38.26
Carro,43.312,5.0446,2016-03-31T12:42:35.000000+0100,13.83,38.26
Carro,43.312,5.0446,2016-03-31T13:42:35.000000+0100,13.85,38.29
Carro,43.312,5.0446,2016-03-31T14:42:35.000000+0100,13.85,38.26
Carro,43.312,5.0446,2016-03-31T15:42:35.000000+0100,13.85,38.26
Carro,43.312,5.0446,2016-03-31T16:42:35.000000+0100,13.86,38.23
Carro,43.312,5.0446,2016-03-31T17:42:35.000000+0100,13.85,38.26
Carro,43.312,5.0446,2016-03-31T18:42:35.000000+0100,13.86,38.26
Carro,43.312,5.0446,2016-03-31T19:42:35.000000+0100,13.87,38.27
Carro,43.312,5.0446,2016-03-31T20:42:35.000000+0100,13.87,38.27
Carro,43.312,5.0446,2016-03-31T21:42:35.000000+0100,13.87,38.27
Carro,43.312,5.0446,2016-03-31T22:42:35.000000+0100,13.86,38.26
Carro,43.312,5.0446,2016-03-31T23:42:35.000000+0100,13.86,38.26
Carro,43.312,5.0446,2016-04-01T00:42:35.000000+0100,13.87,38.26
Carro,43.312,5.0446,2016-04-01T01:42:35.000000+0100,13.86,38.26
Carro,43.312,5.0446,2016-04-01T02:42:35.000000+0100,13.87,38.26
Carro,43.312,5.0446,2016-04-01T03:42:35.000000+0100,13.93,38.26
Carro,43.312,5.0446,2016-04-01T04:42:35.000000+0100,13.91,38.26
Carro,43.312,5.0446,2016-04-01T05:42:35.000000+0100,13.89,38.26
Carro,43.312,5.0446,2016-04-01T06:42:35.000000+0100,13.89,38.26
Carro,43.312,5.0446,2016-04-01T07:42:35.000000+0100,13.91,38.25
Carro,43.312,5.0446,2016-04-01T08:42:35.000000+0100,13.91,38.27
Carro,43.312,5.0446,2016-04-01T09:42:35.000000+0100,13.93,38.26
Carro,43.312,5.0446,2016-04-01T10:42:35.000000+0100,13.94,38.21
Carro,43.312,5.0446,2016-04-01T11:42:35.000000+0100,13.96,38.25
Carro,43.312,5.0446,2016-04-01T12:42:35.000000+0100,13.97,38.26
Carro,43.312,5.0446,2016-04-01T13:42:35.000000+0100,13.97,38.26
Carro,43.312,5.0446,2016-04-01T14:42:35.000000+0100,13.97,38.25
Carro,43.312,5.0446,2016-04-01T15:42:35.000000+0100,13.97,38.25
Carro,43.312,5.0446,2016-04-01T16:42:35.000000+0100,13.96,38.25
Carro,43.312,5.0446,2016-04-01T17:42:35.000000+0100,13.96,38.26
Carro,43.312,5.0446,2016-04-01T18:42:35.000000+0100,13.95,38.26
Carro,43.312,5.0446,2016-04-01T19:42:35.000000+0100,13.93,38.25
Carro,43.312,5.0446,2016-04-01T20:42:35.000000+0100,13.93,38.25
Carro,43.312,5.0446,2016-04-01T21:42:35.000000+0100,13.91,38.25
Carro,43.312,5.0446,2016-04-01T22:42:35.000000+0100,13.91,38.24
Carro,43.312,5.0446,2016-04-01T23:42:35.000000+0100,13.88,38.24
Carro,43.312,5.0446,2016-04-02T00:42:35.000000+0100,13.87,38.24
Carro,43.312,5.0446,2016-04-02T01:42:35.000000+0100,13.84,38.25
Carro,43.312,5.0446,2016-04-02T02:42:35.000000+0100,13.82,38.24
Carro,43.312,5.0446,2016-04-02T03:42:35.000000+0100,13.81,38.24
Carro,43.312,5.0446,2016-04-02T04:42:35.000000+0100,13.81,38.22
Carro,43.312,5.0446,2016-04-02T05:42:35.000000+0100,13.83,38.23
Carro,43.312,5.0446,2016-04-02T06:42:35.000000+0100,13.85,38.24
Carro,43.312,5.0446,2016-04-02T07:42:35.000000+0100,13.85,38.24
Carro,43.312,5.0446,2016-04-02T08:42:35.000000+0100,13.85,38.24
Carro,43.312,5.0446,2016-04-02T09:42:35.000000+0100,13.86,38.23
Carro,43.312,5.0446,2016-04-02T10:42:35.000000+0100,13.87,38.23
Carro,43.312,5.0446,2016-04-02T11:42:35.000000+0100,13.89,38.14
Carro,43.312,5.0446,2016-04-02T12:42:35.000000+0100,13.89,38.23
Carro,43.312,5.0446,2016-04-02T13:42:35.000000+0100,13.89,38.22
Carro,43.312,5.0446,2016-04-02T14:42:35.000000+0100,13.89,38.24
Carro,43.312,5.0446,2016-04-02T15:42:35.000000+0100,13.89,38.24
Carro,43.312,5.0446,2016-04-02T16:42:35.000000+0100,13.89,38.24
Carro,43.312,5.0446,2016-04-02T17:42:35.000000+0100,13.89,38.25
Carro,43.312,5.0446,2016-04-02T18:42:35.000000+0100,13.89,38.26
Carro,43.312,5.0446,2016-04-02T19:42:35.000000+0100,13.89,38.25
Carro,43.312,5.0446,2016-04-02T20:42:35.000000+0100,13.89,38.24
Carro,43.312,5.0446,2016-04-02T21:42:35.000000+0100,13.87,38.24
Carro,43.312,5.0446,2016-04-02T22:42:35.000000+0100,13.87,38.24
Carro,43.312,5.0446,2016-04-02T23:42:35.000000+0100,13.87,38.25
Carro,43.312,5.0446,2016-04-03T00:42:35.000000+0100,13.85,38.25
Carro,43.312,5.0446,2016-04-03T01:42:35.000000+0100,13.85,38.25
Carro,43.312,5.0446,2016-04-03T02:42:35.000000+0100,13.84,38.24
Carro,43.312,5.0446,2016-04-03T03:42:35.000000+0100,13.84,38.24
Carro,43.312,5.0446,2016-04-03T04:42:35.000000+0100,13.84,38.25
Carro,43.312,5.0446,2016-04-03T05:42:35.000000+0100,13.85,38.24
Carro,43.312,5.0446,2016-04-03T06:42:35.000000+0100,13.85,38.24
Carro,43.312,5.0446,2016-04-03T07:42:35.000000+0100,13.85,38.25
Carro,43.312,5.0446,2016-04-03T08:42:35.000000+0100,13.86,38.25
Carro,43.312,5.0446,2016-04-03T09:42:35.000000+0100,13.87,38.24
Carro,43.312,5.0446,2016-04-03T10:42:35.000000+0100,13.87,38.23
Carro,43.312,5.0446,2016-04-03T11:42:35.000000+0100,13.87,38.23
Carro,43.312,5.0446,2016-04-03T12:42:35.000000+0100,13.88,38.23
Carro,43.312,5.0446,2016-04-03T13:42:35.000000+0100,13.89,38.23
Carro,43.312,5.0446,2016-04-03T14:42:35.000000+0100,13.9,38.23
Carro,43.312,5.0446,2016-04-03T15:42:35.000000+0100,13.91,38.23
Carro,43.312,5.0446,2016-04-03T16:42:35.000000+0100,13.91,38.23
Carro,43.312,5.0446,2016-04-03T17:42:35.000000+0100,13.91,38.24
Carro,43.312,5.0446,2016-04-03T18:42:35.000000+0100,13.91,38.23
Carro,43.312,5.0446,2016-04-03T19:42:35.000000+0100,13.91,38.24
Carro,43.312,5.0446,2016-04-03T20:42:35.000000+0100,13.9,38.23
Carro,43.312,5.0446,2016-04-03T21:42:35.000000+0100,13.9,38.23
Carro,43.312,5.0446,2016-04-03T22:42:35.000000+0100,13.89,38.23
Carro,43.312,5.0446,2016-04-03T23:42:35.000000+0100,13.89,38.23
Carro,43.312,5.0446,2016-04-04T00:42:35.000000+0100,13.87,38.23
Carro,43.312,5.0446,2016-04-04T01:42:35.000000+0100,13.89,38.24
Carro,43.312,5.0446,2016-04-04T02:42:35.000000+0100,13.89,38.24
Carro,43.312,5.0446,2016-04-04T03:42:35.000000+0100,13.89,38.24
Carro,43.312,5.0446,2016-04-04T04:42:35.000000+0100,13.89,38.23
Carro,43.312,5.0446,2016-04-04T05:42:35.000000+0100,13.89,38.23
Carro,43.312,5.0446,2016-04-04T06:42:35.000000+0100,13.89,38.22
Carro,43.312,5.0446,2016-04-04T07:42:35.000000+0100,13.9,38.23
Carro,43.312,5.0446,2016-04-04T08:42:35.000000+0100,13.92,38.24
Carro,43.312,5.0446,2016-04-04T09:42:35.000000+0100,13.94,38.23
Carro,43.312,5.0446,2016-04-04T10:42:35.000000+0100,13.96,38.23
Carro,43.312,5.0446,2016-04-04T11:42:35.000000+0100,13.96,38.23
Carro,43.312,5.0446,2016-04-04T12:42:35.000000+0100,13.97,38.23
Carro,43.312,5.0446,2016-04-04T13:42:35.000000+0100,13.96,38.23
Carro,43.312,5.0446,2016-04-04T14:42:35.000000+0100,13.97,38.23
Carro,43.312,5.0446,2016-04-04T15:42:35.000000+0100,13.97,38.23
Carro,43.312,5.0446,2016-04-04T16:42:35.000000+0100,13.96,38.16
Carro,43.312,5.0446,2016-04-04T17:42:35.000000+0100,13.96,38.24
Carro,43.312,5.0446,2016-04-04T18:42:35.000000+0100,13.96,38.23
Carro,43.312,5.0446,2016-04-04T19:42:35.000000+0100,13.96,38.23
Carro,43.312,5.0446,2016-04-04T20:42:35.000000+0100,13.96,38.23
Carro,43.312,5.0446,2016-04-04T21:42:35.000000+0100,13.96,38.24
Carro,43.312,5.0446,2016-04-04T22:42:35.000000+0100,13.96,38.23
Carro,43.312,5.0446,2016-04-04T23:42:35.000000+0100,13.96,38.24
Carro,43.312,5.0446,2016-04-05T00:42:35.000000+0100,13.97,38.23
Carro,43.312,5.0446,2016-04-05T01:42:35.000000+0100,13.97,38.23
Carro,43.312,5.0446,2016-04-05T02:42:35.000000+0100,13.97,38.23
Carro,43.312,5.0446,2016-04-05T03:42:35.000000+0100,13.97,38.23
Carro,43.312,5.0446,2016-04-05T04:42:35.000000+0100,13.97,38.23
Carro,43.312,5.0446,2016-04-05T05:42:35.000000+0100,13.97,38.23
Carro,43.312,5.0446,2016-04-05T06:42:35.000000+0100,13.97,38.23
Carro,43.312,5.0446,2016-04-05T07:42:35.000000+0100,13.98,38.23
Carro,43.312,5.0446,2016-04-05T08:42:35.000000+0100,13.98,38.21
Carro,43.312,5.0446,2016-04-05T09:42:35.000000+0100,13.99,38.21
Carro,43.312,5.0446,2016-04-05T10:42:35.000000+0100,14.01,38.23
Carro,43.312,5.0446,2016-04-05T11:42:35.000000+0100,14.03,38.23
Carro,43.312,5.0446,2016-04-05T12:42:35.000000+0100,14.08,38.22
Carro,43.312,5.0446,2016-04-05T13:42:35.000000+0100,14.09,38.22
Carro,43.312,5.0446,2016-04-05T14:42:35.000000+0100,14.13,38.22
Carro,43.312,5.0446,2016-04-05T15:42:35.000000+0100,14.14,38.23
Carro,43.312,5.0446,2016-04-05T16:42:35.000000+0100,14.14,38.23
Carro,43.312,5.0446,2016-04-05T17:42:35.000000+0100,14.13,38.22
Carro,43.312,5.0446,2016-04-05T18:42:35.000000+0100,14.11,38.24
Carro,43.312,5.0446,2016-04-05T19:42:35.000000+0100,14.13,38.2
Carro,43.312,5.0446,2016-04-05T20:42:35.000000+0100,14.18,38.22
Carro,43.312,5.0446,2016-04-05T21:42:35.000000+0100,14.13,38.22
Carro,43.312,5.0446,2016-04-05T22:42:35.000000+0100,14.12,38.21
Carro,43.312,5.0446,2016-04-05T23:42:35.000000+0100,14.1,38.22
Carro,43.312,5.0446,2016-04-06T00:42:35.000000+0100,14.1,38.22
Carro,43.312,5.0446,2016-04-06T01:42:35.000000+0100,14.07,38.23
Carro,43.312,5.0446,2016-04-06T02:42:35.000000+0100,14.05,38.22
Carro,43.312,5.0446,2016-04-06T03:42:35.000000+0100,14.04,38.23
Carro,43.312,5.0446,2016-04-06T04:42:35.000000+0100,14.03,38.22
Carro,43.312,5.0446,2016-04-06T05:42:35.000000+0100,14.04,38.36
Carro,43.312,5.0446,2016-04-06T06:42:35.000000+0100,14.03,38.22
Carro,43.312,5.0446,2016-04-06T07:42:35.000000+0100,14.01,38.22
Carro,43.312,5.0446,2016-04-06T08:42:35.000000+0100,14.03,38.22
Carro,43.312,5.0446,2016-04-06T09:42:35.000000+0100,14.03,38.22
Carro,43.312,5.0446,2016-04-06T10:42:35.000000+0100,14.04,38.22
Carro,43.312,5.0446,2016-04-06T11:42:35.000000+0100,14.08,38.22
Carro,43.312,5.0446,2016-04-06T12:42:35.000000+0100,14.15,38.23
Carro,43.312,5.0446,2016-04-06T13:42:35.000000+0100,14.18,38.24
Carro,43.312,5.0446,2016-04-06T14:42:35.000000+0100,14.23,38.22
Carro,43.312,5.0446,2016-04-06T15:42:35.000000+0100,14.27,38.22
Carro,43.312,5.0446,2016-04-06T16:42:35.000000+0100,14.27,38.22
Carro,43.312,5.0446,2016-04-06T17:42:35.000000+0100,14.27,38.22
Carro,43.312,5.0446,2016-04-06T18:42:35.000000+0100,14.25,38.23
Carro,43.312,5.0446,2016-04-06T19:42:35.000000+0100,14.23,38.22
Carro,43.312,5.0446,2016-04-06T20:42:35.000000+0100,14.23,38.23
Carro,43.312,5.0446,2016-04-06T21:42:35.000000+0100,14.19,38.22
Carro,43.312,5.0446,2016-04-06T22:42:35.000000+0100,14.14,38.23
Carro,43.312,5.0446,2016-04-06T23:42:35.000000+0100,14.08,38.21
Carro,43.312,5.0446,2016-04-07T00:42:35.000000+0100,14.03,38.2
Carro,43.312,5.0446,2016-04-07T01:42:35.000000+0100,14.05,38.23
Carro,43.312,5.0446,2016-04-07T02:42:35.000000+0100,14.01,38.22
Carro,43.312,5.0446,2016-04-07T03:42:35.000000+0100,13.99,38.22
Carro,43.312,5.0446,2016-04-07T04:42:35.000000+0100,13.97,38.16
Carro,43.312,5.0446,2016-04-07T05:42:35.000000+0100,13.95,38.23
Carro,43.312,5.0446,2016-04-07T06:42:35.000000+0100,13.95,38.22
Carro,43.312,5.0446,2016-04-07T07:42:35.000000+0100,13.95,38.2
Carro,43.312,5.0446,2016-04-07T08:42:35.000000+0100,13.95,38.2
Carro,43.312,5.0446,2016-04-07T09:42:35.000000+0100,13.95,38.19
Carro,43.312,5.0446,2016-04-07T10:42:35.000000+0100,13.96,38.17
Carro,43.312,5.0446,2016-04-07T11:42:35.000000+0100,13.99,38.11
Carro,43.312,5.0446,2016-04-07T12:42:35.000000+0100,14.04,38.17
Carro,43.312,5.0446,2016-04-07T13:42:35.000000+0100,14.07,38.17
Carro,43.312,5.0446,2016-04-07T14:42:35.000000+0100,14.12,38.16
Carro,43.312,5.0446,2016-04-07T15:42:35.000000+0100,14.11,38.12
Carro,43.312,5.0446,2016-04-07T16:42:35.000000+0100,14.12,38.16
Carro,43.312,5.0446,2016-04-07T17:42:35.000000+0100,14.08,38.19
Carro,43.312,5.0446,2016-04-07T18:42:35.000000+0100,14.01,38.23
Carro,43.312,5.0446,2016-04-07T19:42:35.000000+0100,13.98,38.22
Carro,43.312,5.0446,2016-04-07T20:42:35.000000+0100,13.97,38.22
Carro,43.312,5.0446,2016-04-07T21:42:35.000000+0100,13.97,38.21
Carro,43.312,5.0446,2016-04-07T22:42:35.000000+0100,13.97,38.21
Carro,43.312,5.0446,2016-04-07T23:42:35.000000+0100,13.9,38.22
Carro,43.312,5.0446,2016-04-08T00:42:35.000000+0100,13.9,38.21
Carro,43.312,5.0446,2016-04-08T01:42:35.000000+0100,13.89,38.23
Carro,43.312,5.0446,2016-04-08T02:42:35.000000+0100,13.89,38.23
Carro,43.312,5.0446,2016-04-08T03:42:35.000000+0100,13.91,38.22
Carro,43.312,5.0446,2016-04-08T04:42:35.000000+0100,13.91,38.23
Carro,43.312,5.0446,2016-04-08T05:42:35.000000+0100,13.87,38.2
Carro,43.312,5.0446,2016-04-08T06:42:35.000000+0100,13.8,38.12
Carro,43.312,5.0446,2016-04-08T07:42:35.000000+0100,13.82,38.1
Carro,43.312,5.0446,2016-04-08T08:42:35.000000+0100,13.89,38.16
Carro,43.312,5.0446,2016-04-08T09:42:35.000000+0100,13.9,38.19
Carro,43.312,5.0446,2016-04-08T10:42:35.000000+0100,13.9,38.19
Carro,43.312,5.0446,2016-04-08T11:42:35.000000+0100,13.89,38.21
Carro,43.312,5.0446,2016-04-08T12:42:35.000000+0100,13.89,38.17
Carro,43.312,5.0446,2016-04-08T13:42:35.000000+0100,13.88,38.13
Carro,43.312,5.0446,2016-04-08T14:42:35.000000+0100,13.91,38.15
Carro,43.312,5.0446,2016-04-08T15:42:35.000000+0100,13.9,38.16
Carro,43.312,5.0446,2016-04-08T16:42:35.000000+0100,13.89,38.22
Carro,43.312,5.0446,2016-04-08T17:42:35.000000+0100,13.87,38.22
Carro,43.312,5.0446,2016-04-08T18:42:35.000000+0100,13.85,38.23
Carro,43.312,5.0446,2016-04-08T19:42:35.000000+0100,13.83,38.24
Carro,43.312,5.0446,2016-04-08T20:42:35.000000+0100,13.83,38.24
Carro,43.312,5.0446,2016-04-08T21:42:35.000000+0100,13.83,38.24
Carro,43.312,5.0446,2016-04-08T22:42:35.000000+0100,13.81,38.25
Carro,43.312,5.0446,2016-04-08T23:42:35.000000+0100,13.8,38.23
Carro,43.312,5.0446,2016-04-09T00:42:35.000000+0100,13.79,38.24
Carro,43.312,5.0446,2016-04-09T01:42:35.000000+0100,13.76,38.19
Carro,43.312,5.0446,2016-04-09T02:42:35.000000+0100,13.71,38.12
Carro,43.312,5.0446,2016-04-09T03:42:35.000000+0100,13.65,38.03
Carro,43.312,5.0446,2016-04-09T04:42:35.000000+0100,13.63,38.02
Carro,43.312,5.0446,2016-04-09T05:42:35.000000+0100,13.63,38.0
Carro,43.312,5.0446,2016-04-09T06:42:35.000000+0100,13.62,38.03
Carro,43.312,5.0446,2016-04-09T07:42:35.000000+0100,13.61,38.07
Carro,43.312,5.0446,2016-04-09T08:42:35.000000+0100,13.69,38.12
Carro,43.312,5.0446,2016-04-09T09:42:35.000000+0100,13.78,38.18
Carro,43.312,5.0446,2016-04-09T10:42:35.000000+0100,13.78,38.17
Carro,43.312,5.0446,2016-04-09T11:42:35.000000+0100,13.81,38.16
Carro,43.312,5.0446,2016-04-09T12:42:35.000000+0100,13.82,38.19
Carro,43.312,5.0446,2016-04-09T13:42:35.000000+0100,13.83,38.2
Carro,43.312,5.0446,2016-04-09T14:42:35.000000+0100,13.83,38.2
Carro,43.312,5.0446,2016-04-09T15:42:35.000000+0100,13.84,38.18
Carro,43.312,5.0446,2016-04-09T16:42:35.000000+0100,13.86,38.13
Carro,43.312,5.0446,2016-04-09T17:42:35.000000+0100,13.83,38.08
Carro,43.312,5.0446,2016-04-09T18:42:35.000000+0100,13.83,38.19
Carro,43.312,5.0446,2016-04-09T19:42:35.000000+0100,13.8,38.18
Carro,43.312,5.0446,2016-04-09T20:42:35.000000+0100,13.8,38.19
Carro,43.312,5.0446,2016-04-09T21:42:35.000000+0100,13.79,38.19
Carro,43.312,5.0446,2016-04-09T22:42:35.000000+0100,13.77,38.19
Carro,43.312,5.0446,2016-04-09T23:42:35.000000+0100,13.75,38.2
Carro,43.312,5.0446,2016-04-10T00:42:35.000000+0100,13.75,38.25
Carro,43.312,5.0446,2016-04-10T01:42:35.000000+0100,13.77,38.23
Carro,43.312,5.0446,2016-04-10T02:42:35.000000+0100,13.77,38.23
Carro,43.312,5.0446,2016-04-10T03:42:35.000000+0100,13.77,38.23
Carro,43.312,5.0446,2016-04-10T04:42:35.000000+0100,13.75,38.23
Carro,43.312,5.0446,2016-04-10T05:42:35.000000+0100,13.72,38.23
Carro,43.312,5.0446,2016-04-10T06:42:35.000000+0100,13.73,38.23
Carro,43.312,5.0446,2016-04-10T07:42:35.000000+0100,13.84,38.26
Carro,43.312,5.0446,2016-04-10T08:42:35.000000+0100,13.91,38.25
Carro,43.312,5.0446,2016-04-10T09:42:35.000000+0100,14.01,38.25
Carro,43.312,5.0446,2016-04-10T10:42:35.000000+0100,14.12,38.25
Carro,43.312,5.0446,2016-04-10T11:42:35.000000+0100,14.19,38.25
Carro,43.312,5.0446,2016-04-10T12:42:35.000000+0100,14.22,38.25
Carro,43.312,5.0446,2016-04-10T13:42:35.000000+0100,14.25,38.25
Carro,43.312,5.0446,2016-04-10T14:42:35.000000+0100,14.21,38.26
Carro,43.312,5.0446,2016-04-10T15:42:35.000000+0100,14.14,38.24
Carro,43.312,5.0446,2016-04-10T16:42:35.000000+0100,14.18,38.24
Carro,43.312,5.0446,2016-04-10T17:42:35.000000+0100,14.1,38.24
Carro,43.312,5.0446,2016-04-10T18:42:35.000000+0100,14.06,38.25
Carro,43.312,5.0446,2016-04-10T19:42:35.000000+0100,14.01,38.25
Carro,43.312,5.0446,2016-04-10T20:42:35.000000+0100,14.04,38.24
Carro,43.312,5.0446,2016-04-10T21:42:35.000000+0100,14.0,38.25
Carro,43.312,5.0446,2016-04-10T22:42:35.000000+0100,13.98,38.25
Carro,43.312,5.0446,2016-04-10T23:42:35.000000+0100,13.97,38.25
Carro,43.312,5.0446,2016-04-11T00:42:35.000000+0100,13.95,38.25
Carro,43.312,5.0446,2016-04-11T01:42:35.000000+0100,13.94,38.24
Carro,43.312,5.0446,2016-04-11T02:42:35.000000+0100,13.94,38.23
Carro,43.312,5.0446,2016-04-11T03:42:35.000000+0100,13.93,38.23
Carro,43.312,5.0446,2016-04-11T04:42:35.000000+0100,13.93,38.23
Carro,43.312,5.0446,2016-04-11T05:42:35.000000+0100,13.92,38.23
Carro,43.312,5.0446,2016-04-11T06:42:35.000000+0100,13.93,38.24
Carro,43.312,5.0446,2016-04-11T07:42:35.000000+0100,13.92,38.24
Carro,43.312,5.0446,2016-04-11T08:42:35.000000+0100,13.93,38.23
Carro,43.312,5.0446,2016-04-11T09:42:35.000000+0100,13.96,38.23
Carro,43.312,5.0446,2016-04-11T10:42:35.000000+0100,13.96,38.23
Carro,43.312,5.0446,2016-04-11T11:42:35.000000+0100,13.99,38.24
Carro,43.312,5.0446,2016-04-11T12:42:35.000000+0100,14.03,38.23
Carro,43.312,5.0446,2016-04-11T13:42:35.000000+0100,14.06,38.23
Carro,43.312,5.0446,2016-04-11T14:42:35.000000+0100,14.1,38.23
Carro,43.312,5.0446,2016-04-11T15:42:35.000000+0100,14.12,38.23
Carro,43.312,5.0446,2016-04-11T16:42:35.000000+0100,14.11,38.14
Carro,43.312,5.0446,2016-04-11T17:42:35.000000+0100,14.1,38.23
Carro,43.312,5.0446,2016-04-11T18:42:35.000000+0100,14.09,38.23
Carro,43.312,5.0446,2016-04-11T19:42:35.000000+0100,14.1,38.21
Carro,43.312,5.0446,2016-04-11T20:42:35.000000+0100,14.08,38.22
Carro,43.312,5.0446,2016-04-11T21:42:35.000000+0100,14.08,38.29
Carro,43.312,5.0446,2016-04-11T22:42:35.000000+0100,14.08,38.22
Carro,43.312,5.0446,2016-04-11T23:42:35.000000+0100,14.07,38.22
Carro,43.312,5.0446,2016-04-12T00:42:35.000000+0100,14.07,38.22
Carro,43.312,5.0446,2016-04-12T01:42:35.000000+0100,14.06,38.22
Carro,43.312,5.0446,2016-04-12T02:42:35.000000+0100,14.06,38.2
Carro,43.312,5.0446,2016-04-12T03:42:35.000000+0100,14.06,38.21
Carro,43.312,5.0446,2016-04-12T04:42:35.000000+0100,14.06,38.22
Carro,43.312,5.0446,2016-04-12T05:42:35.000000+0100,14.05,38.23
Carro,43.312,5.0446,2016-04-12T06:42:35.000000+0100,14.06,38.24
Carro,43.312,5.0446,2016-04-12T07:42:35.000000+0100,14.08,38.24
Carro,43.312,5.0446,2016-04-12T08:42:35.000000+0100,14.08,38.24
Carro,43.312,5.0446,2016-04-12T09:42:35.000000+0100,14.12,38.25
Carro,43.312,5.0446,2016-04-12T10:42:35.000000+0100,14.14,38.24
Carro,43.312,5.0446,2016-04-12T11:42:35.000000+0100,14.16,38.22
Carro,43.312,5.0446,2016-04-12T12:42:35.000000+0100,14.26,37.95
Carro,43.312,5.0446,2016-04-12T13:42:35.000000+0100,14.29,37.98
Carro,43.312,5.0446,2016-04-12T14:42:35.000000+0100,14.32,38.02
Carro,43.312,5.0446,2016-04-12T15:42:35.000000+0100,14.36,38.04
Carro,43.312,5.0446,2016-04-12T16:42:35.000000+0100,14.35,38.06
Carro,43.312,5.0446,2016-04-12T17:42:35.000000+0100,14.32,38.08
Carro,43.312,5.0446,2016-04-12T18:42:35.000000+0100,14.3,38.11
Carro,43.312,5.0446,2016-04-12T19:42:35.000000+0100,14.27,38.13
Carro,43.312,5.0446,2016-04-12T20:42:35.000000+0100,14.25,38.13
Carro,43.312,5.0446,2016-04-12T21:42:35.000000+0100,14.23,38.21
Carro,43.312,5.0446,2016-04-12T22:42:35.000000+0100,14.25,38.23
Carro,43.312,5.0446,2016-04-12T23:42:35.000000+0100,14.25,38.24
Carro,43.312,5.0446,2016-04-13T00:42:35.000000+0100,14.23,38.25
Carro,43.312,5.0446,2016-04-13T01:42:35.000000+0100,14.21,38.24
Carro,43.312,5.0446,2016-04-13T02:42:35.000000+0100,14.17,38.25
Carro,43.312,5.0446,2016-04-13T03:42:35.000000+0100,14.16,38.26
Carro,43.312,5.0446,2016-04-13T04:42:35.000000+0100,14.15,38.19
Carro,43.312,5.0446,2016-04-13T05:42:35.000000+0100,14.15,37.95
Carro,43.312,5.0446,2016-04-13T06:42:35.000000+0100,14.15,38.22
Carro,43.312,5.0446,2016-04-13T07:42:35.000000+0100,14.15,38.21
Carro,43.312,5.0446,2016-04-13T08:42:35.000000+0100,14.16,38.23
Carro,43.312,5.0446,2016-04-13T09:42:35.000000+0100,14.18,38.24
Carro,43.312,5.0446,2016-04-13T10:42:35.000000+0100,14.21,38.22
Carro,43.312,5.0446,2016-04-13T11:42:35.000000+0100,14.25,38.21
Carro,43.312,5.0446,2016-04-13T12:42:35.000000+0100,14.31,38.23
Carro,43.312,5.0446,2016-04-13T13:42:35.000000+0100,14.38,38.22
