Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2019-03-18T00:37:38.000000+0100,13.02,31.99
Carro,43.312,5.0446,2019-03-18T01:37:38.000000+0100,12.96,32.33
Carro,43.312,5.0446,2019-03-18T02:37:38.000000+0100,12.96,32.09
Carro,43.312,5.0446,2019-03-18T03:37:38.000000+0100,12.92,32.14
Carro,43.312,5.0446,2019-03-18T04:37:38.000000+0100,12.9,32.64
Carro,43.312,5.0446,2019-03-18T05:37:38.000000+0100,12.87,32.46
Carro,43.312,5.0446,2019-03-18T06:37:38.000000+0100,12.83,32.28
Carro,43.312,5.0446,2019-03-18T07:37:38.000000+0100,12.87,32.79
Carro,43.312,5.0446,2019-03-18T08:37:38.000000+0100,12.88,32.19
Carro,43.312,5.0446,2019-03-18T09:37:38.000000+0100,12.91,32.01
Carro,43.312,5.0446,2019-03-18T10:37:38.000000+0100,12.93,32.27
Carro,43.312,5.0446,2019-03-18T11:37:38.000000+0100,12.95,31.68
Carro,43.312,5.0446,2019-03-18T12:37:38.000000+0100,13.11,31.92
Carro,43.312,5.0446,2019-03-18T13:37:38.000000+0100,13.29,31.23
Carro,43.312,5.0446,2019-03-18T14:37:38.000000+0100,13.32,31.2
Carro,43.312,5.0446,2019-03-18T15:37:38.000000+0100,13.32,32.28
Carro,43.312,5.0446,2019-03-18T16:37:38.000000+0100,13.27,32.08
Carro,43.312,5.0446,2019-03-18T17:37:38.000000+0100,13.36,32.98
Carro,43.312,5.0446,2019-03-18T18:37:38.000000+0100,13.26,33.4
Carro,43.312,5.0446,2019-03-18T19:37:38.000000+0100,13.23,33.21
Carro,43.312,5.0446,2019-03-18T20:37:38.000000+0100,13.24,33.43
Carro,43.312,5.0446,2019-03-18T21:37:38.000000+0100,13.24,33.03
Carro,43.312,5.0446,2019-03-18T22:37:38.000000+0100,13.23,33.68
Carro,43.312,5.0446,2019-03-18T23:37:38.000000+0100,13.23,32.06
Carro,43.312,5.0446,2019-03-19T00:37:38.000000+0100,13.19,33.52
Carro,43.312,5.0446,2019-03-19T01:37:38.000000+0100,13.16,33.1
Carro,43.312,5.0446,2019-03-19T02:37:38.000000+0100,13.14,32.74
Carro,43.312,5.0446,2019-03-19T03:37:38.000000+0100,13.13,32.75
Carro,43.312,5.0446,2019-03-19T04:37:38.000000+0100,13.03,32.35
Carro,43.312,5.0446,2019-03-19T05:37:38.000000+0100,13.05,33.8
Carro,43.312,5.0446,2019-03-19T06:37:38.000000+0100,13.12,33.01
Carro,43.312,5.0446,2019-03-19T07:37:38.000000+0100,12.94,30.1
Carro,43.312,5.0446,2019-03-19T08:37:38.000000+0100,12.93,33.28
Carro,43.312,5.0446,2019-03-19T09:37:38.000000+0100,13.0,33.3
Carro,43.312,5.0446,2019-03-19T10:37:38.000000+0100,13.14,32.51
Carro,43.312,5.0446,2019-03-19T11:37:38.000000+0100,13.3,31.64
Carro,43.312,5.0446,2019-03-19T12:37:38.000000+0100,13.4,31.91
Carro,43.312,5.0446,2019-03-19T13:37:38.000000+0100,13.48,30.99
Carro,43.312,5.0446,2019-03-19T14:37:38.000000+0100,13.44,32.14
Carro,43.312,5.0446,2019-03-19T15:37:38.000000+0100,13.31,31.46
Carro,43.312,5.0446,2019-03-19T16:37:38.000000+0100,13.38,31.02
Carro,43.312,5.0446,2019-03-19T17:37:38.000000+0100,13.32,31.04
Carro,43.312,5.0446,2019-03-19T18:37:38.000000+0100,13.17,30.91
Carro,43.312,5.0446,2019-03-19T19:37:38.000000+0100,13.1,30.85
Carro,43.312,5.0446,2019-03-19T20:37:38.000000+0100,13.09,32.16
Carro,43.312,5.0446,2019-03-19T21:37:38.000000+0100,13.09,31.69
Carro,43.312,5.0446,2019-03-19T22:37:38.000000+0100,13.05,33.86
Carro,43.312,5.0446,2019-03-19T23:37:38.000000+0100,13.0,32.58
Carro,43.312,5.0446,2019-03-20T00:37:38.000000+0100,13.01,32.37
Carro,43.312,5.0446,2019-03-20T01:37:38.000000+0100,12.93,32.34
Carro,43.312,5.0446,2019-03-20T02:37:38.000000+0100,12.97,32.82
Carro,43.312,5.0446,2019-03-20T03:37:38.000000+0100,12.94,31.42
Carro,43.312,5.0446,2019-03-20T04:37:38.000000+0100,12.88,32.42
Carro,43.312,5.0446,2019-03-20T05:37:38.000000+0100,12.85,32.28
Carro,43.312,5.0446,2019-03-20T06:37:38.000000+0100,12.82,31.02
Carro,43.312,5.0446,2019-03-20T07:37:38.000000+0100,12.78,31.93
Carro,43.312,5.0446,2019-03-20T08:37:38.000000+0100,12.83,31.63
Carro,43.312,5.0446,2019-03-20T09:37:38.000000+0100,12.88,32.28
Carro,43.312,5.0446,2019-03-20T10:37:38.000000+0100,13.0,32.33
Carro,43.312,5.0446,2019-03-20T11:37:38.000000+0100,13.06,32.35
Carro,43.312,5.0446,2019-03-20T12:37:38.000000+0100,13.27,31.18
Carro,43.312,5.0446,2019-03-20T13:37:38.000000+0100,14.0,24.12
Carro,43.312,5.0446,2019-03-20T14:37:38.000000+0100,13.91,26.12
Carro,43.312,5.0446,2019-03-20T15:37:38.000000+0100,13.11,31.91
Carro,43.312,5.0446,2019-03-20T16:37:38.000000+0100,13.13,28.15
Carro,43.312,5.0446,2019-03-20T17:37:38.000000+0100,12.96,26.2
Carro,43.312,5.0446,2019-03-20T18:37:38.000000+0100,12.22,22.67
Carro,43.312,5.0446,2019-03-20T19:37:38.000000+0100,12.09,21.28
Carro,43.312,5.0446,2019-03-20T20:37:38.000000+0100,12.94,29.86
Carro,43.312,5.0446,2019-03-20T21:37:38.000000+0100,13.0,29.31
Carro,43.312,5.0446,2019-03-20T22:37:38.000000+0100,12.6,31.85
Carro,43.312,5.0446,2019-03-20T23:37:38.000000+0100,12.53,31.45
Carro,43.312,5.0446,2019-03-21T00:37:38.000000+0100,12.59,31.81
Carro,43.312,5.0446,2019-03-21T01:37:38.000000+0100,12.67,31.76
Carro,43.312,5.0446,2019-03-21T02:37:38.000000+0100,12.83,32.79
Carro,43.312,5.0446,2019-03-21T03:37:38.000000+0100,12.82,33.45
Carro,43.312,5.0446,2019-03-21T04:37:38.000000+0100,12.84,32.8
Carro,43.312,5.0446,2019-03-21T05:37:38.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2019-03-21T06:37:38.000000+0100,12.56,31.31
Carro,43.312,5.0446,2019-03-21T07:37:38.000000+0100,12.66,31.87
Carro,43.312,5.0446,2019-03-21T08:37:38.000000+0100,12.87,31.61
Carro,43.312,5.0446,2019-03-21T09:37:38.000000+0100,12.91,32.05
Carro,43.312,5.0446,2019-03-21T10:37:38.000000+0100,12.97,31.63
Carro,43.312,5.0446,2019-03-21T11:37:38.000000+0100,13.15,32.2
Carro,43.312,5.0446,2019-03-21T12:37:38.000000+0100,13.46,31.59
Carro,43.312,5.0446,2019-03-21T13:37:38.000000+0100,14.17,25.93
Carro,43.312,5.0446,2019-03-21T14:37:38.000000+0100,13.8,28.32
Carro,43.312,5.0446,2019-03-21T15:37:38.000000+0100,13.54,30.32
Carro,43.312,5.0446,2019-03-21T16:37:38.000000+0100,13.36,28.45
Carro,43.312,5.0446,2019-03-21T17:37:38.000000+0100,13.19,29.6
Carro,43.312,5.0446,2019-03-21T18:37:38.000000+0100,12.87,28.8
Carro,43.312,5.0446,2019-03-21T19:37:38.000000+0100,12.47,28.95
Carro,43.312,5.0446,2019-03-21T20:37:38.000000+0100,12.84,29.82
Carro,43.312,5.0446,2019-03-21T21:37:38.000000+0100,12.82,30.99
Carro,43.312,5.0446,2019-03-21T22:37:38.000000+0100,13.05,31.87
Carro,43.312,5.0446,2019-03-21T23:37:38.000000+0100,13.02,31.65
Carro,43.312,5.0446,2019-03-22T00:37:38.000000+0100,12.71,30.7
Carro,43.312,5.0446,2019-03-22T01:37:38.000000+0100,12.65,31.04
Carro,43.312,5.0446,2019-03-22T02:37:38.000000+0100,12.73,31.35
Carro,43.312,5.0446,2019-03-22T03:37:38.000000+0100,12.87,30.46
Carro,43.312,5.0446,2019-03-22T04:37:38.000000+0100,12.9,30.94
Carro,43.312,5.0446,2019-03-22T05:37:38.000000+0100,12.88,30.99
Carro,43.312,5.0446,2019-03-22T06:37:38.000000+0100,12.91,30.96
Carro,43.312,5.0446,2019-03-22T07:37:38.000000+0100,12.93,30.36
Carro,43.312,5.0446,2019-03-22T08:37:38.000000+0100,13.03,29.49
Carro,43.312,5.0446,2019-03-22T09:37:38.000000+0100,12.94,30.89
Carro,43.312,5.0446,2019-03-22T10:37:38.000000+0100,13.17,30.66
Carro,43.312,5.0446,2019-03-22T11:37:38.000000+0100,13.55,30.66
Carro,43.312,5.0446,2019-03-22T12:37:38.000000+0100,13.88,31.49
Carro,43.312,5.0446,2019-03-22T13:37:38.000000+0100,14.0,32.75
Carro,43.312,5.0446,2019-03-22T14:37:38.000000+0100,14.3,28.94
Carro,43.312,5.0446,2019-03-22T15:37:38.000000+0100,14.02,30.51
Carro,43.312,5.0446,2019-03-22T16:37:38.000000+0100,13.84,32.82
Carro,43.312,5.0446,2019-03-22T17:37:38.000000+0100,13.68,32.11
Carro,43.312,5.0446,2019-03-22T18:37:38.000000+0100,13.64,33.55
Carro,43.312,5.0446,2019-03-22T19:37:38.000000+0100,13.06,29.0
Carro,43.312,5.0446,2019-03-22T20:37:38.000000+0100,13.44,32.54
Carro,43.312,5.0446,2019-03-22T21:37:38.000000+0100,13.55,33.59
Carro,43.312,5.0446,2019-03-22T22:37:38.000000+0100,13.31,31.57
Carro,43.312,5.0446,2019-03-22T23:37:38.000000+0100,12.84,31.88
Carro,43.312,5.0446,2019-03-23T00:37:38.000000+0100,12.64,31.0
Carro,43.312,5.0446,2019-03-23T01:37:38.000000+0100,13.05,32.12
Carro,43.312,5.0446,2019-03-23T02:37:38.000000+0100,13.39,32.79
Carro,43.312,5.0446,2019-03-23T03:37:38.000000+0100,12.84,32.31
Carro,43.312,5.0446,2019-03-23T04:37:38.000000+0100,13.02,31.9
Carro,43.312,5.0446,2019-03-23T05:37:38.000000+0100,13.23,31.93
Carro,43.312,5.0446,2019-03-23T06:37:38.000000+0100,13.27,31.66
Carro,43.312,5.0446,2019-03-23T07:37:38.000000+0100,13.36,31.9
Carro,43.312,5.0446,2019-03-23T08:37:38.000000+0100,13.4,30.92
Carro,43.312,5.0446,2019-03-23T09:37:38.000000+0100,13.38,31.36
Carro,43.312,5.0446,2019-03-23T10:37:38.000000+0100,13.36,31.27
Carro,43.312,5.0446,2019-03-23T11:37:38.000000+0100,13.65,30.84
Carro,43.312,5.0446,2019-03-23T12:37:38.000000+0100,13.84,29.92
Carro,43.312,5.0446,2019-03-23T13:37:38.000000+0100,14.03,31.61
Carro,43.312,5.0446,2019-03-23T14:37:38.000000+0100,14.62,30.66
Carro,43.312,5.0446,2019-03-23T15:37:38.000000+0100,15.08,23.76
Carro,43.312,5.0446,2019-03-23T16:37:38.000000+0100,14.96,25.6
Carro,43.312,5.0446,2019-03-23T17:37:38.000000+0100,14.85,27.31
Carro,43.312,5.0446,2019-03-23T18:37:38.000000+0100,14.56,30.22
Carro,43.312,5.0446,2019-03-23T19:37:38.000000+0100,14.38,32.43
Carro,43.312,5.0446,2019-03-23T20:37:38.000000+0100,14.02,31.99
Carro,43.312,5.0446,2019-03-23T21:37:38.000000+0100,14.04,31.37
Carro,43.312,5.0446,2019-03-23T22:37:38.000000+0100,14.0,31.48
Carro,43.312,5.0446,2019-03-23T23:37:38.000000+0100,13.87,31.93
Carro,43.312,5.0446,2019-03-24T00:37:38.000000+0100,14.25,31.9
Carro,43.312,5.0446,2019-03-24T01:37:38.000000+0100,14.33,31.53
Carro,43.312,5.0446,2019-03-24T02:37:38.000000+0100,14.17,29.72
Carro,43.312,5.0446,2019-03-24T03:37:38.000000+0100,13.95,32.13
Carro,43.312,5.0446,2019-03-24T04:37:38.000000+0100,13.68,31.49
Carro,43.312,5.0446,2019-03-24T05:37:38.000000+0100,13.6,31.4
Carro,43.312,5.0446,2019-03-24T06:37:38.000000+0100,13.58,32.01
Carro,43.312,5.0446,2019-03-24T07:37:38.000000+0100,13.64,31.38
Carro,43.312,5.0446,2019-03-24T08:37:38.000000+0100,13.62,31.26
Carro,43.312,5.0446,2019-03-24T09:37:38.000000+0100,13.8,31.73
Carro,43.312,5.0446,2019-03-24T10:37:38.000000+0100,14.01,31.68
Carro,43.312,5.0446,2019-03-24T11:37:38.000000+0100,14.33,31.88
Carro,43.312,5.0446,2019-03-24T12:37:38.000000+0100,15.41,31.5
Carro,43.312,5.0446,2019-03-24T13:37:38.000000+0100,14.99,30.82
Carro,43.312,5.0446,2019-03-24T14:37:38.000000+0100,15.65,18.06
Carro,43.312,5.0446,2019-03-24T15:37:38.000000+0100,15.47,19.49
Carro,43.312,5.0446,2019-03-24T16:37:38.000000+0100,14.99,26.17
Carro,43.312,5.0446,2019-03-24T17:37:38.000000+0100,14.66,30.42
Carro,43.312,5.0446,2019-03-24T18:37:38.000000+0100,14.52,31.51
Carro,43.312,5.0446,2019-03-24T19:37:38.000000+0100,14.48,31.27
Carro,43.312,5.0446,2019-03-24T20:37:38.000000+0100,14.37,32.21
Carro,43.312,5.0446,2019-03-24T21:37:38.000000+0100,14.44,30.92
Carro,43.312,5.0446,2019-03-24T22:37:38.000000+0100,14.47,31.53
Carro,43.312,5.0446,2019-03-24T23:37:38.000000+0100,14.47,31.77
Carro,43.312,5.0446,2019-03-25T00:37:38.000000+0100,14.35,31.43
Carro,43.312,5.0446,2019-03-25T01:37:38.000000+0100,14.01,29.77
Carro,43.312,5.0446,2019-03-25T02:37:38.000000+0100,13.97,30.65
Carro,43.312,5.0446,2019-03-25T03:37:38.000000+0100,14.01,29.79
Carro,43.312,5.0446,2019-03-25T04:37:38.000000+0100,13.74,29.79
Carro,43.312,5.0446,2019-03-25T05:37:38.000000+0100,13.67,31.12
Carro,43.312,5.0446,2019-03-25T06:37:38.000000+0100,13.56,31.8
Carro,43.312,5.0446,2019-03-25T07:37:38.000000+0100,13.54,29.23
Carro,43.312,5.0446,2019-03-25T08:37:38.000000+0100,13.52,30.35
Carro,43.312,5.0446,2019-03-25T09:37:38.000000+0100,13.55,30.56
Carro,43.312,5.0446,2019-03-25T10:37:38.000000+0100,13.54,30.39
Carro,43.312,5.0446,2019-03-25T11:37:38.000000+0100,13.6,31.79
Carro,43.312,5.0446,2019-03-25T12:37:38.000000+0100,13.63,31.52
Carro,43.312,5.0446,2019-03-25T13:37:38.000000+0100,13.62,32.43
Carro,43.312,5.0446,2019-03-25T14:37:38.000000+0100,13.58,32.32
Carro,43.312,5.0446,2019-03-25T15:37:38.000000+0100,13.54,32.39
Carro,43.312,5.0446,2019-03-25T16:37:38.000000+0100,13.5,31.74
Carro,43.312,5.0446,2019-03-25T17:37:38.000000+0100,13.46,32.16
Carro,43.312,5.0446,2019-03-25T18:37:38.000000+0100,13.43,31.59
Carro,43.312,5.0446,2019-03-25T19:37:38.000000+0100,13.38,30.8
Carro,43.312,5.0446,2019-03-25T20:37:38.000000+0100,13.35,31.66
Carro,43.312,5.0446,2019-03-25T21:37:38.000000+0100,13.34,30.76
Carro,43.312,5.0446,2019-03-25T22:37:38.000000+0100,13.38,31.16
Carro,43.312,5.0446,2019-03-25T23:37:38.000000+0100,13.38,31.35
Carro,43.312,5.0446,2019-03-26T00:37:38.000000+0100,13.36,30.92
Carro,43.312,5.0446,2019-03-26T01:37:38.000000+0100,13.32,30.86
Carro,43.312,5.0446,2019-03-26T02:37:38.000000+0100,13.29,30.33
Carro,43.312,5.0446,2019-03-26T03:37:38.000000+0100,13.27,29.17
Carro,43.312,5.0446,2019-03-26T04:37:38.000000+0100,13.29,32.42
Carro,43.312,5.0446,2019-03-26T05:37:38.000000+0100,13.34,32.04
Carro,43.312,5.0446,2019-03-26T06:37:38.000000+0100,13.35,31.9
Carro,43.312,5.0446,2019-03-26T07:37:38.000000+0100,13.34,30.91
Carro,43.312,5.0446,2019-03-26T08:37:38.000000+0100,13.19,30.61
Carro,43.312,5.0446,2019-03-26T09:37:38.000000+0100,13.18,30.64
Carro,43.312,5.0446,2019-03-26T10:37:38.000000+0100,13.26,32.16
Carro,43.312,5.0446,2019-03-26T11:37:38.000000+0100,13.32,32.1
Carro,43.312,5.0446,2019-03-26T12:37:38.000000+0100,13.36,30.99
Carro,43.312,5.0446,2019-03-26T13:37:38.000000+0100,13.39,31.24
Carro,43.312,5.0446,2019-03-26T14:37:38.000000+0100,13.37,30.57
Carro,43.312,5.0446,2019-03-26T15:37:38.000000+0100,13.36,29.23
Carro,43.312,5.0446,2019-03-26T16:37:38.000000+0100,13.36,29.96
Carro,43.312,5.0446,2019-03-26T17:37:38.000000+0100,13.32,31.79
Carro,43.312,5.0446,2019-03-26T18:37:38.000000+0100,13.33,30.89
Carro,43.312,5.0446,2019-03-26T19:37:38.000000+0100,13.32,29.11
Carro,43.312,5.0446,2019-03-26T20:37:38.000000+0100,13.32,30.04
Carro,43.312,5.0446,2019-03-26T21:37:38.000000+0100,13.34,31.28
Carro,43.312,5.0446,2019-03-26T22:37:38.000000+0100,13.27,30.77
Carro,43.312,5.0446,2019-03-26T23:37:38.000000+0100,13.28,30.95
Carro,43.312,5.0446,2019-03-27T00:37:38.000000+0100,13.25,31.16
Carro,43.312,5.0446,2019-03-27T01:37:38.000000+0100,13.23,30.73
Carro,43.312,5.0446,2019-03-27T02:37:38.000000+0100,13.21,30.31
Carro,43.312,5.0446,2019-03-27T03:37:38.000000+0100,13.19,30.08
Carro,43.312,5.0446,2019-03-27T04:37:38.000000+0100,13.18,29.92
Carro,43.312,5.0446,2019-03-27T05:37:38.000000+0100,13.0,29.32
Carro,43.312,5.0446,2019-03-27T06:37:38.000000+0100,12.93,29.09
Carro,43.312,5.0446,2019-03-27T07:37:38.000000+0100,12.96,29.2
Carro,43.312,5.0446,2019-03-27T08:37:38.000000+0100,13.06,30.27
Carro,43.312,5.0446,2019-03-27T09:37:38.000000+0100,13.1,29.54
Carro,43.312,5.0446,2019-03-27T10:28:10.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2019-03-27T11:28:10.000000+0100,13.71,38.13
Carro,43.312,5.0446,2019-03-27T12:28:10.000000+0100,13.76,38.14
Carro,43.312,5.0446,2019-03-27T13:28:10.000000+0100,13.7,38.14
Carro,43.312,5.0446,2019-03-27T14:28:10.000000+0100,14.56,38.09
Carro,43.312,5.0446,2019-03-27T15:28:10.000000+0100,14.28,38.11
Carro,43.312,5.0446,2019-03-27T16:28:10.000000+0100,14.27,38.15
Carro,43.312,5.0446,2019-03-27T17:28:10.000000+0100,14.0,38.14
Carro,43.312,5.0446,2019-03-27T18:28:10.000000+0100,13.78,38.13
Carro,43.312,5.0446,2019-03-27T19:28:10.000000+0100,13.82,38.14
Carro,43.312,5.0446,2019-03-27T20:28:10.000000+0100,13.73,38.14
Carro,43.312,5.0446,2019-03-27T21:28:10.000000+0100,13.64,38.15
Carro,43.312,5.0446,2019-03-27T22:28:10.000000+0100,13.6,38.17
Carro,43.312,5.0446,2019-03-27T23:28:10.000000+0100,13.48,38.18
Carro,43.312,5.0446,2019-03-28T00:28:10.000000+0100,13.42,38.17
Carro,43.312,5.0446,2019-03-28T01:28:10.000000+0100,13.42,38.18
Carro,43.312,5.0446,2019-03-28T02:28:10.000000+0100,13.41,38.18
Carro,43.312,5.0446,2019-03-28T03:28:10.000000+0100,13.4,38.14
Carro,43.312,5.0446,2019-03-28T04:28:10.000000+0100,13.39,38.14
Carro,43.312,5.0446,2019-03-28T05:28:10.000000+0100,13.34,38.11
Carro,43.312,5.0446,2019-03-28T06:28:10.000000+0100,13.31,38.09
Carro,43.312,5.0446,2019-03-28T07:28:10.000000+0100,13.32,38.1
Carro,43.312,5.0446,2019-03-28T08:28:10.000000+0100,13.38,38.09
Carro,43.312,5.0446,2019-03-28T09:28:10.000000+0100,13.54,38.1
Carro,43.312,5.0446,2019-03-28T10:28:10.000000+0100,13.68,38.09
Carro,43.312,5.0446,2019-03-28T11:28:10.000000+0100,14.09,38.09
Carro,43.312,5.0446,2019-03-28T12:28:10.000000+0100,14.3,38.06
Carro,43.312,5.0446,2019-03-28T13:28:10.000000+0100,15.35,38.11
Carro,43.312,5.0446,2019-03-28T14:28:10.000000+0100,14.85,38.02
Carro,43.312,5.0446,2019-03-28T15:28:10.000000+0100,14.78,38.12
Carro,43.312,5.0446,2019-03-28T16:28:10.000000+0100,14.42,38.13
Carro,43.312,5.0446,2019-03-28T17:28:10.000000+0100,14.11,38.1
Carro,43.312,5.0446,2019-03-28T18:28:10.000000+0100,13.84,38.12
Carro,43.312,5.0446,2019-03-28T19:28:10.000000+0100,13.83,38.12
Carro,43.312,5.0446,2019-03-28T20:28:10.000000+0100,13.82,38.13
Carro,43.312,5.0446,2019-03-28T21:28:10.000000+0100,13.79,38.13
Carro,43.312,5.0446,2019-03-28T22:28:10.000000+0100,13.87,38.12
Carro,43.312,5.0446,2019-03-28T23:28:10.000000+0100,14.0,38.13
Carro,43.312,5.0446,2019-03-29T00:28:10.000000+0100,14.06,38.13
Carro,43.312,5.0446,2019-03-29T01:28:10.000000+0100,13.79,38.1
Carro,43.312,5.0446,2019-03-29T02:28:10.000000+0100,13.74,38.1
Carro,43.312,5.0446,2019-03-29T03:28:10.000000+0100,13.63,38.1
Carro,43.312,5.0446,2019-03-29T04:28:10.000000+0100,13.56,38.1
Carro,43.312,5.0446,2019-03-29T05:28:10.000000+0100,13.51,38.07
Carro,43.312,5.0446,2019-03-29T06:28:10.000000+0100,13.47,38.07
Carro,43.312,5.0446,2019-03-29T07:28:10.000000+0100,13.44,38.08
Carro,43.312,5.0446,2019-03-29T08:28:10.000000+0100,13.55,38.07
Carro,43.312,5.0446,2019-03-29T09:28:10.000000+0100,13.61,38.08
Carro,43.312,5.0446,2019-03-29T10:28:10.000000+0100,13.92,38.06
Carro,43.312,5.0446,2019-03-29T11:28:10.000000+0100,13.97,38.06
Carro,43.312,5.0446,2019-03-29T12:28:10.000000+0100,14.17,38.07
Carro,43.312,5.0446,2019-03-29T13:28:10.000000+0100,14.34,38.08
Carro,43.312,5.0446,2019-03-29T14:28:10.000000+0100,14.2,38.07
Carro,43.312,5.0446,2019-03-29T15:28:10.000000+0100,14.02,38.07
Carro,43.312,5.0446,2019-03-29T16:28:10.000000+0100,13.91,38.07
Carro,43.312,5.0446,2019-03-29T17:28:10.000000+0100,13.85,38.06
Carro,43.312,5.0446,2019-03-29T18:28:10.000000+0100,13.79,38.07
Carro,43.312,5.0446,2019-03-29T19:28:10.000000+0100,13.78,38.07
Carro,43.312,5.0446,2019-03-29T20:28:10.000000+0100,13.72,38.07
Carro,43.312,5.0446,2019-03-29T21:28:10.000000+0100,13.68,38.07
Carro,43.312,5.0446,2019-03-29T22:28:10.000000+0100,13.7,36.3
Carro,43.312,5.0446,2019-03-29T23:28:10.000000+0100,13.62,35.83
Carro,43.312,5.0446,2019-03-30T00:28:10.000000+0100,13.5,35.31
Carro,43.312,5.0446,2019-03-30T01:28:10.000000+0100,13.34,35.62
Carro,43.312,5.0446,2019-03-30T02:28:10.000000+0100,13.59,37.44
Carro,43.312,5.0446,2019-03-30T03:28:10.000000+0100,13.47,37.3
Carro,43.312,5.0446,2019-03-30T04:28:10.000000+0100,13.87,37.91
Carro,43.312,5.0446,2019-03-30T05:28:10.000000+0100,13.87,38.08
Carro,43.312,5.0446,2019-03-30T06:28:10.000000+0100,13.77,38.11
Carro,43.312,5.0446,2019-03-30T07:28:10.000000+0100,13.85,38.19
Carro,43.312,5.0446,2019-03-30T08:28:10.000000+0100,13.83,38.17
Carro,43.312,5.0446,2019-03-30T09:28:10.000000+0100,14.06,38.17
Carro,43.312,5.0446,2019-03-30T10:28:10.000000+0100,14.48,38.15
Carro,43.312,5.0446,2019-03-30T11:28:10.000000+0100,14.71,38.18
Carro,43.312,5.0446,2019-03-30T12:28:10.000000+0100,14.85,38.14
Carro,43.312,5.0446,2019-03-30T13:28:10.000000+0100,14.63,38.11
Carro,43.312,5.0446,2019-03-30T14:28:10.000000+0100,14.62,33.82
Carro,43.312,5.0446,2019-03-30T15:28:10.000000+0100,14.52,33.19
Carro,43.312,5.0446,2019-03-30T16:28:10.000000+0100,14.4,32.89
Carro,43.312,5.0446,2019-03-30T17:28:10.000000+0100,14.3,32.85
Carro,43.312,5.0446,2019-03-30T18:28:10.000000+0100,13.97,31.73
Carro,43.312,5.0446,2019-03-30T19:28:10.000000+0100,13.66,32.09
Carro,43.312,5.0446,2019-03-30T20:28:10.000000+0100,13.68,31.6
Carro,43.312,5.0446,2019-03-30T21:28:10.000000+0100,13.4,32.49
Carro,43.312,5.0446,2019-03-30T22:28:10.000000+0100,13.3,34.88
Carro,43.312,5.0446,2019-03-30T23:28:10.000000+0100,13.81,37.7
Carro,43.312,5.0446,2019-03-31T00:28:10.000000+0100,13.89,38.01
Carro,43.312,5.0446,2019-03-31T01:28:10.000000+0100,13.78,38.05
Carro,43.312,5.0446,2019-03-31T02:28:10.000000+0100,13.74,38.07
Carro,43.312,5.0446,2019-03-31T03:28:10.000000+0100,13.81,38.1
Carro,43.312,5.0446,2019-03-31T04:28:10.000000+0100,13.67,38.06
Carro,43.312,5.0446,2019-03-31T05:28:10.000000+0100,13.58,38.03
Carro,43.312,5.0446,2019-03-31T06:28:10.000000+0100,13.52,38.03
Carro,43.312,5.0446,2019-03-31T07:28:10.000000+0100,13.56,38.04
Carro,43.312,5.0446,2019-03-31T08:28:10.000000+0100,13.76,38.01
Carro,43.312,5.0446,2019-03-31T09:28:10.000000+0100,12.93,33.98
Carro,43.312,5.0446,2019-03-31T10:28:10.000000+0100,13.85,37.08
Carro,43.312,5.0446,2019-03-31T11:28:10.000000+0100,14.01,37.75
Carro,43.312,5.0446,2019-03-31T12:28:10.000000+0100,14.35,37.76
Carro,43.312,5.0446,2019-03-31T13:28:10.000000+0100,14.49,37.81
Carro,43.312,5.0446,2019-03-31T14:28:10.000000+0100,14.65,37.9
Carro,43.312,5.0446,2019-03-31T15:28:10.000000+0100,14.58,37.96
Carro,43.312,5.0446,2019-03-31T16:28:10.000000+0100,15.27,37.32
Carro,43.312,5.0446,2019-03-31T17:28:10.000000+0100,14.9,37.25
Carro,43.312,5.0446,2019-03-31T18:28:10.000000+0100,14.63,37.39
Carro,43.312,5.0446,2019-03-31T19:28:10.000000+0100,14.47,37.26
Carro,43.312,5.0446,2019-03-31T20:28:10.000000+0100,14.34,37.29
Carro,43.312,5.0446,2019-03-31T21:28:10.000000+0100,14.22,37.12
Carro,43.312,5.0446,2019-03-31T22:28:10.000000+0100,14.17,36.93
Carro,43.312,5.0446,2019-03-31T23:28:10.000000+0100,14.13,37.44
Carro,43.312,5.0446,2019-04-01T00:28:10.000000+0100,13.85,37.88
Carro,43.312,5.0446,2019-04-01T01:28:10.000000+0100,13.75,37.97
Carro,43.312,5.0446,2019-04-01T02:28:10.000000+0100,13.78,37.99
Carro,43.312,5.0446,2019-04-01T03:28:10.000000+0100,13.87,37.97
Carro,43.312,5.0446,2019-04-01T04:28:10.000000+0100,13.81,37.98
Carro,43.312,5.0446,2019-04-01T05:28:10.000000+0100,13.79,37.98
Carro,43.312,5.0446,2019-04-01T06:28:10.000000+0100,13.78,37.99
Carro,43.312,5.0446,2019-04-01T07:28:10.000000+0100,13.81,37.96
Carro,43.312,5.0446,2019-04-01T08:28:10.000000+0100,13.87,37.94
Carro,43.312,5.0446,2019-04-01T09:28:10.000000+0100,14.01,37.9
Carro,43.312,5.0446,2019-04-01T10:28:10.000000+0100,14.24,37.87
Carro,43.312,5.0446,2019-04-01T11:28:10.000000+0100,14.4,37.91
Carro,43.312,5.0446,2019-04-01T12:28:10.000000+0100,14.68,37.91
