Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2013-02-20T19:10:04.000000+0100,12.994,34.595
Carro,43.312,5.0446,2013-02-20T20:10:04.000000+0100,12.961,34.652
Carro,43.312,5.0446,2013-02-20T21:10:04.000000+0100,12.953,34.53
Carro,43.312,5.0446,2013-02-20T22:10:04.000000+0100,12.859,34.668
Carro,43.312,5.0446,2013-02-20T23:10:04.000000+0100,12.872,34.659
Carro,43.312,5.0446,2013-02-21T00:10:04.000000+0100,12.924,34.634
Carro,43.312,5.0446,2013-02-21T01:10:04.000000+0100,12.924,34.612
Carro,43.312,5.0446,2013-02-21T02:10:04.000000+0100,12.925,34.563
Carro,43.312,5.0446,2013-02-21T03:10:04.000000+0100,12.937,34.353
Carro,43.312,5.0446,2013-02-21T04:10:04.000000+0100,12.919,34.381
Carro,43.312,5.0446,2013-02-21T05:10:04.000000+0100,12.921,34.415
Carro,43.312,5.0446,2013-02-21T06:10:04.000000+0100,12.937,34.661
Carro,43.312,5.0446,2013-02-21T07:10:04.000000+0100,12.922,34.628
Carro,43.312,5.0446,2013-02-21T08:10:04.000000+0100,12.937,34.59
Carro,43.312,5.0446,2013-02-21T09:10:04.000000+0100,12.937,34.627
Carro,43.312,5.0446,2013-02-21T10:10:04.000000+0100,12.946,34.422
Carro,43.312,5.0446,2013-02-21T11:10:04.000000+0100,12.959,34.518
Carro,43.312,5.0446,2013-02-21T12:10:04.000000+0100,13.013,34.469
Carro,43.312,5.0446,2013-02-21T13:10:04.000000+0100,13.031,34.477
Carro,43.312,5.0446,2013-02-21T14:10:04.000000+0100,13.027,34.635
Carro,43.312,5.0446,2013-02-21T15:10:04.000000+0100,13.065,34.464
Carro,43.312,5.0446,2013-02-21T16:10:04.000000+0100,13.077,34.506
Carro,43.312,5.0446,2013-02-21T17:10:04.000000+0100,13.056,34.402
Carro,43.312,5.0446,2013-02-21T18:10:04.000000+0100,13.014,34.543
Carro,43.312,5.0446,2013-02-21T19:10:04.000000+0100,12.994,34.647
Carro,43.312,5.0446,2013-02-21T20:10:04.000000+0100,12.873,34.495
Carro,43.312,5.0446,2013-02-21T21:10:04.000000+0100,12.846,34.647
Carro,43.312,5.0446,2013-02-21T22:10:04.000000+0100,12.792,34.554
Carro,43.312,5.0446,2013-02-21T23:10:04.000000+0100,12.8,34.561
Carro,43.312,5.0446,2013-02-22T00:10:04.000000+0100,12.787,34.707
Carro,43.312,5.0446,2013-02-22T01:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-22T02:10:04.000000+0100,12.806,34.613
Carro,43.312,5.0446,2013-02-22T03:10:04.000000+0100,12.783,34.607
Carro,43.312,5.0446,2013-02-22T04:10:04.000000+0100,12.669,34.644
Carro,43.312,5.0446,2013-02-22T05:10:04.000000+0100,12.517,34.538
Carro,43.312,5.0446,2013-02-22T06:10:04.000000+0100,12.709,34.553
Carro,43.312,5.0446,2013-02-22T07:10:04.000000+0100,12.757,34.582
Carro,43.312,5.0446,2013-02-22T08:10:04.000000+0100,12.809,34.583
Carro,43.312,5.0446,2013-02-22T09:10:04.000000+0100,12.825,34.553
Carro,43.312,5.0446,2013-02-22T10:10:04.000000+0100,12.833,34.582
Carro,43.312,5.0446,2013-02-22T11:10:04.000000+0100,12.771,34.481
Carro,43.312,5.0446,2013-02-22T12:10:04.000000+0100,12.821,34.582
Carro,43.312,5.0446,2013-02-22T13:10:04.000000+0100,12.593,34.49
Carro,43.312,5.0446,2013-02-22T14:10:04.000000+0100,12.614,34.654
Carro,43.312,5.0446,2013-02-22T15:10:04.000000+0100,12.656,34.55
Carro,43.312,5.0446,2013-02-22T16:10:04.000000+0100,12.709,34.588
Carro,43.312,5.0446,2013-02-22T17:10:04.000000+0100,12.645,34.559
Carro,43.312,5.0446,2013-02-22T18:10:04.000000+0100,12.555,34.585
Carro,43.312,5.0446,2013-02-22T19:10:04.000000+0100,12.53,34.584
Carro,43.312,5.0446,2013-02-22T20:10:04.000000+0100,12.546,34.432
Carro,43.312,5.0446,2013-02-22T21:10:04.000000+0100,12.563,34.459
Carro,43.312,5.0446,2013-02-22T22:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-22T23:10:04.000000+0100,12.582,34.262
Carro,43.312,5.0446,2013-02-23T00:10:04.000000+0100,12.521,34.676
Carro,43.312,5.0446,2013-02-23T01:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-23T02:10:04.000000+0100,12.552,34.469
Carro,43.312,5.0446,2013-02-23T03:10:04.000000+0100,12.544,34.444
Carro,43.312,5.0446,2013-02-23T04:10:04.000000+0100,12.593,34.544
Carro,43.312,5.0446,2013-02-23T05:10:04.000000+0100,12.544,34.581
Carro,43.312,5.0446,2013-02-23T06:10:04.000000+0100,12.542,34.544
Carro,43.312,5.0446,2013-02-23T07:10:04.000000+0100,12.504,34.551
Carro,43.312,5.0446,2013-02-23T08:10:04.000000+0100,12.505,34.628
Carro,43.312,5.0446,2013-02-23T09:10:04.000000+0100,12.438,34.343
Carro,43.312,5.0446,2013-02-23T10:10:04.000000+0100,12.447,34.257
Carro,43.312,5.0446,2013-02-23T11:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-23T12:10:04.000000+0100,12.351,34.5
Carro,43.312,5.0446,2013-02-23T13:10:04.000000+0100,12.296,34.04
Carro,43.312,5.0446,2013-02-23T14:10:04.000000+0100,12.297,33.446
Carro,43.312,5.0446,2013-02-23T15:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-23T16:10:04.000000+0100,12.292,33.944
Carro,43.312,5.0446,2013-02-23T17:10:04.000000+0100,12.255,33.789
Carro,43.312,5.0446,2013-02-23T18:10:04.000000+0100,12.267,33.98
Carro,43.312,5.0446,2013-02-23T19:10:04.000000+0100,12.245,34.052
Carro,43.312,5.0446,2013-02-23T20:10:04.000000+0100,12.292,34.203
Carro,43.312,5.0446,2013-02-23T21:10:04.000000+0100,12.288,34.063
Carro,43.312,5.0446,2013-02-23T22:10:04.000000+0100,12.411,34.182
Carro,43.312,5.0446,2013-02-23T23:10:04.000000+0100,12.508,34.0
Carro,43.312,5.0446,2013-02-24T00:10:04.000000+0100,12.491,33.974
Carro,43.312,5.0446,2013-02-24T01:10:04.000000+0100,12.451,34.374
Carro,43.312,5.0446,2013-02-24T02:10:04.000000+0100,12.436,33.93
Carro,43.312,5.0446,2013-02-24T03:10:04.000000+0100,12.379,33.757
Carro,43.312,5.0446,2013-02-24T04:10:04.000000+0100,12.195,33.723
Carro,43.312,5.0446,2013-02-24T05:10:04.000000+0100,12.155,33.791
Carro,43.312,5.0446,2013-02-24T06:10:04.000000+0100,12.054,33.77
Carro,43.312,5.0446,2013-02-24T07:10:04.000000+0100,11.963,33.867
Carro,43.312,5.0446,2013-02-24T08:10:04.000000+0100,12.123,34.0
Carro,43.312,5.0446,2013-02-24T09:10:04.000000+0100,12.575,33.975
Carro,43.312,5.0446,2013-02-24T10:10:04.000000+0100,11.945,33.915
Carro,43.312,5.0446,2013-02-24T11:10:04.000000+0100,12.105,33.995
Carro,43.312,5.0446,2013-02-24T12:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-24T13:10:04.000000+0100,12.287,34.072
Carro,43.312,5.0446,2013-02-24T14:10:04.000000+0100,12.306,33.977
Carro,43.312,5.0446,2013-02-24T15:10:04.000000+0100,12.261,34.079
Carro,43.312,5.0446,2013-02-24T16:10:04.000000+0100,12.294,33.954
Carro,43.312,5.0446,2013-02-24T17:10:04.000000+0100,12.223,34.011
Carro,43.312,5.0446,2013-02-24T18:10:04.000000+0100,12.265,34.022
Carro,43.312,5.0446,2013-02-24T19:10:04.000000+0100,12.191,34.051
Carro,43.312,5.0446,2013-02-24T20:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-24T21:10:04.000000+0100,12.006,33.946
Carro,43.312,5.0446,2013-02-24T22:10:04.000000+0100,12.04,34.183
Carro,43.312,5.0446,2013-02-24T23:10:04.000000+0100,11.968,34.053
Carro,43.312,5.0446,2013-02-25T00:10:04.000000+0100,11.968,34.051
Carro,43.312,5.0446,2013-02-25T01:10:04.000000+0100,12.05,34.015
Carro,43.312,5.0446,2013-02-25T02:10:04.000000+0100,11.376,33.706
Carro,43.312,5.0446,2013-02-25T03:10:04.000000+0100,11.473,33.921
Carro,43.312,5.0446,2013-02-25T04:10:04.000000+0100,11.263,34.316
Carro,43.312,5.0446,2013-02-25T05:10:04.000000+0100,11.266,34.391
Carro,43.312,5.0446,2013-02-25T06:10:04.000000+0100,11.565,34.374
Carro,43.312,5.0446,2013-02-25T07:10:04.000000+0100,11.695,33.503
Carro,43.312,5.0446,2013-02-25T08:10:04.000000+0100,11.796,33.522
Carro,43.312,5.0446,2013-02-25T09:10:04.000000+0100,11.754,33.375
Carro,43.312,5.0446,2013-02-25T10:10:04.000000+0100,11.838,33.43
Carro,43.312,5.0446,2013-02-25T11:10:04.000000+0100,11.793,33.576
Carro,43.312,5.0446,2013-02-25T12:10:04.000000+0100,11.704,33.702
Carro,43.312,5.0446,2013-02-25T13:10:04.000000+0100,11.576,33.769
Carro,43.312,5.0446,2013-02-25T14:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-25T15:10:04.000000+0100,12.012,34.2
Carro,43.312,5.0446,2013-02-25T16:10:04.000000+0100,12.261,33.542
Carro,43.312,5.0446,2013-02-25T17:10:04.000000+0100,12.32,33.882
Carro,43.312,5.0446,2013-02-25T18:10:04.000000+0100,12.278,33.925
Carro,43.312,5.0446,2013-02-25T19:10:04.000000+0100,12.273,34.634
Carro,43.312,5.0446,2013-02-25T20:10:04.000000+0100,12.309,34.231
Carro,43.312,5.0446,2013-02-25T21:10:04.000000+0100,12.244,34.215
Carro,43.312,5.0446,2013-02-25T22:10:04.000000+0100,12.251,34.192
Carro,43.312,5.0446,2013-02-25T23:10:04.000000+0100,12.232,33.585
Carro,43.312,5.0446,2013-02-26T00:10:04.000000+0100,12.154,33.524
Carro,43.312,5.0446,2013-02-26T01:10:04.000000+0100,12.139,33.615
Carro,43.312,5.0446,2013-02-26T02:10:04.000000+0100,12.192,33.733
Carro,43.312,5.0446,2013-02-26T03:10:04.000000+0100,12.218,33.708
Carro,43.312,5.0446,2013-02-26T04:10:04.000000+0100,12.156,33.564
Carro,43.312,5.0446,2013-02-26T05:10:04.000000+0100,12.169,33.586
Carro,43.312,5.0446,2013-02-26T06:10:04.000000+0100,12.171,33.647
Carro,43.312,5.0446,2013-02-26T07:10:04.000000+0100,12.256,33.733
Carro,43.312,5.0446,2013-02-26T08:10:04.000000+0100,12.272,33.598
Carro,43.312,5.0446,2013-02-26T09:10:04.000000+0100,12.318,33.606
Carro,43.312,5.0446,2013-02-26T10:10:04.000000+0100,12.337,34.085
Carro,43.312,5.0446,2013-02-26T11:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-26T12:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-26T13:10:04.000000+0100,12.415,33.544
Carro,43.312,5.0446,2013-02-26T14:10:04.000000+0100,12.454,33.824
Carro,43.312,5.0446,2013-02-26T15:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-26T16:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-26T17:10:04.000000+0100,12.471,34.675
Carro,43.312,5.0446,2013-02-26T18:10:04.000000+0100,12.433,34.671
Carro,43.312,5.0446,2013-02-26T19:10:04.000000+0100,12.455,34.53
Carro,43.312,5.0446,2013-02-26T20:10:04.000000+0100,12.57,34.653
Carro,43.312,5.0446,2013-02-26T21:10:04.000000+0100,12.599,34.548
Carro,43.312,5.0446,2013-02-26T22:10:04.000000+0100,12.651,34.52
Carro,43.312,5.0446,2013-02-26T23:10:04.000000+0100,12.699,34.564
Carro,43.312,5.0446,2013-02-27T00:10:04.000000+0100,12.732,34.719
Carro,43.312,5.0446,2013-02-27T01:10:04.000000+0100,12.736,34.583
Carro,43.312,5.0446,2013-02-27T02:10:04.000000+0100,12.734,34.576
Carro,43.312,5.0446,2013-02-27T03:10:04.000000+0100,12.748,34.679
Carro,43.312,5.0446,2013-02-27T04:10:04.000000+0100,12.732,34.597
Carro,43.312,5.0446,2013-02-27T05:10:04.000000+0100,12.713,34.545
Carro,43.312,5.0446,2013-02-27T06:10:04.000000+0100,12.755,34.438
Carro,43.312,5.0446,2013-02-27T07:10:04.000000+0100,12.72,34.169
Carro,43.312,5.0446,2013-02-27T08:10:04.000000+0100,12.712,34.328
Carro,43.312,5.0446,2013-02-27T09:10:04.000000+0100,12.71,34.746
Carro,43.312,5.0446,2013-02-27T10:10:04.000000+0100,12.713,34.406
Carro,43.312,5.0446,2013-02-27T11:10:04.000000+0100,12.758,34.246
Carro,43.312,5.0446,2013-02-27T12:10:04.000000+0100,12.801,34.369
Carro,43.312,5.0446,2013-02-27T13:10:04.000000+0100,12.937,34.404
Carro,43.312,5.0446,2013-02-27T14:10:04.000000+0100,13.078,34.339
Carro,43.312,5.0446,2013-02-27T15:10:04.000000+0100,13.073,34.141
Carro,43.312,5.0446,2013-02-27T16:10:04.000000+0100,13.132,33.669
Carro,43.312,5.0446,2013-02-27T17:10:04.000000+0100,12.965,34.416
Carro,43.312,5.0446,2013-02-27T18:10:04.000000+0100,12.933,34.502
Carro,43.312,5.0446,2013-02-27T19:10:04.000000+0100,12.899,34.476
Carro,43.312,5.0446,2013-02-27T20:10:04.000000+0100,12.723,34.484
Carro,43.312,5.0446,2013-02-27T21:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-27T22:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-27T23:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-28T00:10:04.000000+0100,12.354,34.225
Carro,43.312,5.0446,2013-02-28T01:10:04.000000+0100,11.627,34.41
Carro,43.312,5.0446,2013-02-28T02:10:04.000000+0100,11.771,34.381
Carro,43.312,5.0446,2013-02-28T03:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-28T04:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-28T05:10:04.000000+0100,11.464,33.154
Carro,43.312,5.0446,2013-02-28T06:10:04.000000+0100,11.657,34.001
Carro,43.312,5.0446,2013-02-28T07:10:04.000000+0100,11.482,34.253
Carro,43.312,5.0446,2013-02-28T08:10:04.000000+0100,11.586,33.104
Carro,43.312,5.0446,2013-02-28T09:10:04.000000+0100,11.447,34.409
Carro,43.312,5.0446,2013-02-28T10:10:04.000000+0100,11.575,34.546
Carro,43.312,5.0446,2013-02-28T11:10:04.000000+0100,11.751,34.383
Carro,43.312,5.0446,2013-02-28T12:10:04.000000+0100,11.879,34.52
Carro,43.312,5.0446,2013-02-28T13:10:04.000000+0100,11.921,34.493
Carro,43.312,5.0446,2013-02-28T14:10:04.000000+0100,12.002,34.473
Carro,43.312,5.0446,2013-02-28T15:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-02-28T16:10:04.000000+0100,12.186,34.366
Carro,43.312,5.0446,2013-02-28T17:10:04.000000+0100,12.2,34.323
Carro,43.312,5.0446,2013-02-28T18:10:04.000000+0100,12.213,34.34
Carro,43.312,5.0446,2013-02-28T19:10:04.000000+0100,12.514,34.125
Carro,43.312,5.0446,2013-02-28T20:10:04.000000+0100,12.493,34.471
Carro,43.312,5.0446,2013-02-28T21:10:04.000000+0100,12.428,34.497
Carro,43.312,5.0446,2013-02-28T22:10:04.000000+0100,12.354,34.358
Carro,43.312,5.0446,2013-02-28T23:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-03-01T00:10:04.000000+0100,12.227,34.27
Carro,43.312,5.0446,2013-03-01T01:10:04.000000+0100,12.2,33.073
Carro,43.312,5.0446,2013-03-01T02:10:04.000000+0100,12.169,32.788
Carro,43.312,5.0446,2013-03-01T03:10:04.000000+0100,12.168,34.599
Carro,43.312,5.0446,2013-03-01T04:10:04.000000+0100,12.156,34.539
Carro,43.312,5.0446,2013-03-01T05:10:04.000000+0100,12.133,34.225
Carro,43.312,5.0446,2013-03-01T06:10:04.000000+0100,12.113,34.657
Carro,43.312,5.0446,2013-03-01T07:10:04.000000+0100,12.136,34.475
Carro,43.312,5.0446,2013-03-01T08:10:04.000000+0100,12.156,34.535
Carro,43.312,5.0446,2013-03-01T09:10:04.000000+0100,12.205,34.562
Carro,43.312,5.0446,2013-03-01T10:10:04.000000+0100,12.21,34.576
Carro,43.312,5.0446,2013-03-01T11:10:04.000000+0100,12.255,34.584
Carro,43.312,5.0446,2013-03-01T12:10:04.000000+0100,12.259,34.47
Carro,43.312,5.0446,2013-03-01T13:10:04.000000+0100,12.193,34.591
Carro,43.312,5.0446,2013-03-01T14:10:04.000000+0100,12.237,32.598
Carro,43.312,5.0446,2013-03-01T15:10:04.000000+0100,12.286,34.523
Carro,43.312,5.0446,2013-03-01T16:10:04.000000+0100,12.279,34.517
Carro,43.312,5.0446,2013-03-01T17:10:04.000000+0100,12.379,34.416
Carro,43.312,5.0446,2013-03-01T18:10:04.000000+0100,12.458,34.012
Carro,43.312,5.0446,2013-03-01T19:10:04.000000+0100,12.575,34.562
Carro,43.312,5.0446,2013-03-01T20:10:04.000000+0100,12.247,34.584
Carro,43.312,5.0446,2013-03-01T21:10:04.000000+0100,12.186,34.356
Carro,43.312,5.0446,2013-03-01T22:10:04.000000+0100,12.23,34.413
Carro,43.312,5.0446,2013-03-01T23:10:04.000000+0100,12.347,34.712
Carro,43.312,5.0446,2013-03-02T00:10:04.000000+0100,12.393,34.503
Carro,43.312,5.0446,2013-03-02T01:10:04.000000+0100,12.637,34.526
Carro,43.312,5.0446,2013-03-02T02:10:04.000000+0100,12.707,34.435
Carro,43.312,5.0446,2013-03-02T03:10:04.000000+0100,12.729,34.663
Carro,43.312,5.0446,2013-03-02T04:10:04.000000+0100,12.73,34.537
Carro,43.312,5.0446,2013-03-02T05:10:04.000000+0100,12.72,34.641
Carro,43.312,5.0446,2013-03-02T06:10:04.000000+0100,12.732,34.559
Carro,43.312,5.0446,2013-03-02T07:10:04.000000+0100,12.699,34.832
Carro,43.312,5.0446,2013-03-02T08:10:04.000000+0100,12.697,34.861
Carro,43.312,5.0446,2013-03-02T09:10:04.000000+0100,12.721,34.815
Carro,43.312,5.0446,2013-03-02T10:10:04.000000+0100,12.722,34.613
Carro,43.312,5.0446,2013-03-02T11:10:04.000000+0100,12.743,34.841
Carro,43.312,5.0446,2013-03-02T12:10:04.000000+0100,12.759,33.775
Carro,43.312,5.0446,2013-03-02T13:10:04.000000+0100,12.79,33.76
Carro,43.312,5.0446,2013-03-02T14:10:04.000000+0100,12.809,34.167
Carro,43.312,5.0446,2013-03-02T15:10:04.000000+0100,12.809,34.756
Carro,43.312,5.0446,2013-03-02T16:10:04.000000+0100,12.818,34.271
Carro,43.312,5.0446,2013-03-02T17:10:04.000000+0100,12.821,34.305
Carro,43.312,5.0446,2013-03-02T18:10:04.000000+0100,12.808,34.246
Carro,43.312,5.0446,2013-03-02T19:10:04.000000+0100,12.791,34.34
Carro,43.312,5.0446,2013-03-02T20:10:04.000000+0100,12.771,34.349
Carro,43.312,5.0446,2013-03-02T21:10:04.000000+0100,12.771,33.866
Carro,43.312,5.0446,2013-03-02T22:10:04.000000+0100,12.775,34.084
Carro,43.312,5.0446,2013-03-02T23:10:04.000000+0100,12.738,34.652
Carro,43.312,5.0446,2013-03-03T00:10:04.000000+0100,12.746,34.729
Carro,43.312,5.0446,2013-03-03T01:10:04.000000+0100,12.75,34.459
Carro,43.312,5.0446,2013-03-03T02:10:04.000000+0100,12.748,34.52
Carro,43.312,5.0446,2013-03-03T03:10:04.000000+0100,12.747,34.215
Carro,43.312,5.0446,2013-03-03T04:10:04.000000+0100,12.715,34.439
Carro,43.312,5.0446,2013-03-03T05:10:04.000000+0100,12.728,34.849
Carro,43.312,5.0446,2013-03-03T06:10:04.000000+0100,12.694,34.648
Carro,43.312,5.0446,2013-03-03T07:10:04.000000+0100,12.674,34.652
Carro,43.312,5.0446,2013-03-03T08:10:04.000000+0100,12.648,33.548
Carro,43.312,5.0446,2013-03-03T09:10:04.000000+0100,12.593,34.811
Carro,43.312,5.0446,2013-03-03T10:10:04.000000+0100,12.548,34.733
Carro,43.312,5.0446,2013-03-03T11:10:04.000000+0100,12.646,34.404
Carro,43.312,5.0446,2013-03-03T12:10:04.000000+0100,13.054,34.207
Carro,43.312,5.0446,2013-03-03T13:10:04.000000+0100,13.369,34.883
Carro,43.312,5.0446,2013-03-03T14:10:04.000000+0100,13.563,34.854
Carro,43.312,5.0446,2013-03-03T15:10:04.000000+0100,13.861,34.861
Carro,43.312,5.0446,2013-03-03T16:10:04.000000+0100,13.8,34.311
Carro,43.312,5.0446,2013-03-03T17:10:04.000000+0100,13.586,34.106
Carro,43.312,5.0446,2013-03-03T18:10:04.000000+0100,13.339,35.138
Carro,43.312,5.0446,2013-03-03T19:10:04.000000+0100,13.194,35.021
Carro,43.312,5.0446,2013-03-03T20:10:04.000000+0100,13.209,34.967
Carro,43.312,5.0446,2013-03-03T21:10:04.000000+0100,13.234,34.923
Carro,43.312,5.0446,2013-03-03T22:10:04.000000+0100,13.09,35.207
Carro,43.312,5.0446,2013-03-03T23:10:04.000000+0100,13.027,35.147
Carro,43.312,5.0446,2013-03-04T00:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-03-04T01:10:04.000000+0100,12.873,34.959
Carro,43.312,5.0446,2013-03-04T02:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-03-04T03:10:04.000000+0100,12.802,35.189
Carro,43.312,5.0446,2013-03-04T04:10:04.000000+0100,12.786,35.191
Carro,43.312,5.0446,2013-03-04T05:10:04.000000+0100,12.758,34.991
Carro,43.312,5.0446,2013-03-04T06:10:04.000000+0100,12.737,35.14
Carro,43.312,5.0446,2013-03-04T07:10:04.000000+0100,12.776,35.144
Carro,43.312,5.0446,2013-03-04T08:10:04.000000+0100,12.786,35.002
Carro,43.312,5.0446,2013-03-04T09:10:04.000000+0100,12.773,34.941
Carro,43.312,5.0446,2013-03-04T10:10:04.000000+0100,12.755,34.998
Carro,43.312,5.0446,2013-03-04T11:10:04.000000+0100,12.767,35.012
Carro,43.312,5.0446,2013-03-04T12:10:04.000000+0100,12.809,34.918
Carro,43.312,5.0446,2013-03-04T13:10:04.000000+0100,12.877,34.965
Carro,43.312,5.0446,2013-03-04T14:10:04.000000+0100,12.951,34.892
Carro,43.312,5.0446,2013-03-04T15:10:04.000000+0100,12.992,34.97
Carro,43.312,5.0446,2013-03-04T16:10:04.000000+0100,13.025,34.778
Carro,43.312,5.0446,2013-03-04T17:10:04.000000+0100,13.048,34.924
Carro,43.312,5.0446,2013-03-04T18:10:04.000000+0100,13.052,34.762
Carro,43.312,5.0446,2013-03-04T19:10:04.000000+0100,13.05,34.733
Carro,43.312,5.0446,2013-03-04T20:10:04.000000+0100,13.035,34.801
Carro,43.312,5.0446,2013-03-04T21:10:04.000000+0100,13.039,34.706
Carro,43.312,5.0446,2013-03-04T22:10:04.000000+0100,13.032,34.699
Carro,43.312,5.0446,2013-03-04T23:10:04.000000+0100,13.025,34.568
Carro,43.312,5.0446,2013-03-05T00:10:04.000000+0100,13.027,34.562
Carro,43.312,5.0446,2013-03-05T01:10:04.000000+0100,13.019,34.143
Carro,43.312,5.0446,2013-03-05T02:10:04.000000+0100,13.011,34.169
Carro,43.312,5.0446,2013-03-05T03:10:04.000000+0100,13.015,34.353
Carro,43.312,5.0446,2013-03-05T04:10:04.000000+0100,13.014,34.54
Carro,43.312,5.0446,2013-03-05T05:10:04.000000+0100,13.003,34.471
Carro,43.312,5.0446,2013-03-05T06:10:04.000000+0100,12.997,34.457
Carro,43.312,5.0446,2013-03-05T07:10:04.000000+0100,12.998,34.368
Carro,43.312,5.0446,2013-03-05T08:10:04.000000+0100,13.0,34.497
Carro,43.312,5.0446,2013-03-05T09:10:04.000000+0100,12.992,34.274
Carro,43.312,5.0446,2013-03-05T10:10:04.000000+0100,12.983,34.14
Carro,43.312,5.0446,2013-03-05T11:10:04.000000+0100,12.983,34.409
Carro,43.312,5.0446,2013-03-05T12:10:04.000000+0100,12.981,33.965
Carro,43.312,5.0446,2013-03-05T13:10:04.000000+0100,12.982,33.523
Carro,43.312,5.0446,2013-03-05T14:10:04.000000+0100,12.98,33.517
Carro,43.312,5.0446,2013-03-05T15:10:04.000000+0100,12.976,33.827
Carro,43.312,5.0446,2013-03-05T16:10:04.000000+0100,12.965,33.337
Carro,43.312,5.0446,2013-03-05T17:10:04.000000+0100,12.965,33.44
Carro,43.312,5.0446,2013-03-05T18:10:04.000000+0100,12.965,33.164
Carro,43.312,5.0446,2013-03-05T19:10:04.000000+0100,12.965,33.118
Carro,43.312,5.0446,2013-03-05T20:10:04.000000+0100,12.962,33.717
Carro,43.312,5.0446,2013-03-05T21:10:04.000000+0100,12.961,32.674
Carro,43.312,5.0446,2013-03-05T22:10:04.000000+0100,12.949,33.539
Carro,43.312,5.0446,2013-03-05T23:10:04.000000+0100,12.947,33.353
Carro,43.312,5.0446,2013-03-06T00:10:04.000000+0100,12.934,32.746
Carro,43.312,5.0446,2013-03-06T01:10:04.000000+0100,12.921,33.583
Carro,43.312,5.0446,2013-03-06T02:10:04.000000+0100,12.922,33.618
Carro,43.312,5.0446,2013-03-06T03:10:04.000000+0100,12.909,34.235
Carro,43.312,5.0446,2013-03-06T04:10:04.000000+0100,12.905,33.493
Carro,43.312,5.0446,2013-03-06T05:10:04.000000+0100,12.89,33.598
Carro,43.312,5.0446,2013-03-06T06:10:04.000000+0100,12.873,33.398
Carro,43.312,5.0446,2013-03-06T07:10:04.000000+0100,12.862,33.487
Carro,43.312,5.0446,2013-03-06T08:10:04.000000+0100,12.855,33.43
Carro,43.312,5.0446,2013-03-06T09:10:04.000000+0100,12.835,33.543
Carro,43.312,5.0446,2013-03-06T10:10:04.000000+0100,12.797,34.149
Carro,43.312,5.0446,2013-03-06T11:10:04.000000+0100,12.805,33.909
Carro,43.312,5.0446,2013-03-06T12:10:04.000000+0100,12.821,34.183
Carro,43.312,5.0446,2013-03-06T13:10:04.000000+0100,12.824,33.924
Carro,43.312,5.0446,2013-03-06T14:10:04.000000+0100,12.828,33.637
Carro,43.312,5.0446,2013-03-06T15:10:04.000000+0100,12.833,34.586
Carro,43.312,5.0446,2013-03-06T16:10:04.000000+0100,12.847,34.265
Carro,43.312,5.0446,2013-03-06T17:10:04.000000+0100,12.849,34.463
Carro,43.312,5.0446,2013-03-06T18:10:04.000000+0100,12.85,34.562
Carro,43.312,5.0446,2013-03-06T19:10:04.000000+0100,12.851,33.467
Carro,43.312,5.0446,2013-03-06T20:10:04.000000+0100,12.86,36.231
Carro,43.312,5.0446,2013-03-06T21:10:04.000000+0100,12.839,35.171
Carro,43.312,5.0446,2013-03-06T22:10:04.000000+0100,12.848,35.634
Carro,43.312,5.0446,2013-03-06T23:10:04.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-03-07T00:10:04.000000+0100,12.852,34.228
Carro,43.312,5.0446,2013-03-07T01:10:04.000000+0100,12.854,35.385
Carro,43.312,5.0446,2013-03-07T02:10:04.000000+0100,12.852,35.359
Carro,43.312,5.0446,2013-03-07T03:10:04.000000+0100,12.849,35.565
Carro,43.312,5.0446,2013-03-07T04:10:04.000000+0100,12.848,35.183
Carro,43.312,5.0446,2013-03-07T05:10:04.000000+0100,12.856,35.126
Carro,43.312,5.0446,2013-03-07T06:10:04.000000+0100,12.857,35.266
