Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2012-11-08T23:33:52.000000+0100,17.036,37.542
Carro,43.312,5.0446,2012-11-09T00:33:52.000000+0100,17.036,37.336
Carro,43.312,5.0446,2012-11-09T01:33:52.000000+0100,16.981,36.938
Carro,43.312,5.0446,2012-11-09T02:33:52.000000+0100,17.044,37.447
Carro,43.312,5.0446,2012-11-09T03:33:52.000000+0100,17.005,37.137
Carro,43.312,5.0446,2012-11-09T04:33:52.000000+0100,16.739,37.154
Carro,43.312,5.0446,2012-11-09T05:33:52.000000+0100,16.6,36.847
Carro,43.312,5.0446,2012-11-09T06:33:52.000000+0100,16.716,36.874
Carro,43.312,5.0446,2012-11-09T07:33:52.000000+0100,16.911,36.877
Carro,43.312,5.0446,2012-11-09T08:33:52.000000+0100,16.958,37.212
Carro,43.312,5.0446,2012-11-09T09:33:52.000000+0100,16.926,36.689
Carro,43.312,5.0446,2012-11-09T10:33:52.000000+0100,16.958,36.684
Carro,43.312,5.0446,2012-11-09T11:33:52.000000+0100,17.013,37.169
Carro,43.312,5.0446,2012-11-09T12:33:52.000000+0100,17.052,36.755
Carro,43.312,5.0446,2012-11-09T13:33:52.000000+0100,17.044,37.101
Carro,43.312,5.0446,2012-11-09T14:33:52.000000+0100,17.06,36.559
Carro,43.312,5.0446,2012-11-09T15:33:52.000000+0100,17.068,36.693
Carro,43.312,5.0446,2012-11-09T16:33:52.000000+0100,17.036,36.447
Carro,43.312,5.0446,2012-11-09T17:33:52.000000+0100,17.005,36.712
Carro,43.312,5.0446,2012-11-09T18:33:52.000000+0100,17.013,36.28
Carro,43.312,5.0446,2012-11-09T19:33:52.000000+0100,16.997,36.192
Carro,43.312,5.0446,2012-11-09T20:33:52.000000+0100,16.95,36.604
Carro,43.312,5.0446,2012-11-09T21:33:52.000000+0100,16.934,36.611
Carro,43.312,5.0446,2012-11-09T22:33:52.000000+0100,16.95,36.447
Carro,43.312,5.0446,2012-11-09T23:33:52.000000+0100,16.942,36.675
Carro,43.312,5.0446,2012-11-10T00:33:52.000000+0100,16.934,36.65
Carro,43.312,5.0446,2012-11-10T01:33:52.000000+0100,16.903,36.553
Carro,43.312,5.0446,2012-11-10T02:33:52.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-11-10T03:33:52.000000+0100,16.872,36.329
Carro,43.312,5.0446,2012-11-10T04:33:52.000000+0100,16.864,36.289
Carro,43.312,5.0446,2012-11-10T05:33:52.000000+0100,16.848,36.54
Carro,43.312,5.0446,2012-11-10T06:33:52.000000+0100,16.84,36.152
Carro,43.312,5.0446,2012-11-10T07:33:52.000000+0100,16.832,36.451
Carro,43.312,5.0446,2012-11-10T08:33:52.000000+0100,16.832,36.262
Carro,43.312,5.0446,2012-11-10T09:33:52.000000+0100,16.84,36.365
Carro,43.312,5.0446,2012-11-10T10:33:52.000000+0100,16.856,36.406
Carro,43.312,5.0446,2012-11-10T11:33:52.000000+0100,16.848,36.429
Carro,43.312,5.0446,2012-11-10T12:33:52.000000+0100,16.848,36.264
Carro,43.312,5.0446,2012-11-10T13:33:52.000000+0100,16.848,36.618
Carro,43.312,5.0446,2012-11-10T14:33:52.000000+0100,16.848,36.555
Carro,43.312,5.0446,2012-11-10T15:33:52.000000+0100,16.832,36.357
Carro,43.312,5.0446,2012-11-10T16:33:52.000000+0100,16.832,36.451
Carro,43.312,5.0446,2012-11-10T17:33:52.000000+0100,16.832,36.262
Carro,43.312,5.0446,2012-11-10T18:33:52.000000+0100,16.832,36.546
Carro,43.312,5.0446,2012-11-10T19:33:52.000000+0100,16.832,36.262
Carro,43.312,5.0446,2012-11-10T20:33:52.000000+0100,16.832,36.814
Carro,43.312,5.0446,2012-11-10T21:33:52.000000+0100,16.832,36.341
Carro,43.312,5.0446,2012-11-10T22:33:52.000000+0100,16.832,36.372
Carro,43.312,5.0446,2012-11-10T23:33:52.000000+0100,16.817,36.505
Carro,43.312,5.0446,2012-11-11T00:33:52.000000+0100,16.801,36.44
Carro,43.312,5.0446,2012-11-11T01:33:52.000000+0100,16.786,36.47
Carro,43.312,5.0446,2012-11-11T02:33:52.000000+0100,16.762,36.515
Carro,43.312,5.0446,2012-11-11T03:33:52.000000+0100,16.638,36.003
Carro,43.312,5.0446,2012-11-11T04:33:52.000000+0100,16.638,35.845
Carro,43.312,5.0446,2012-11-11T05:33:52.000000+0100,16.669,35.762
Carro,43.312,5.0446,2012-11-11T06:33:52.000000+0100,16.692,35.923
Carro,43.312,5.0446,2012-11-11T07:33:52.000000+0100,16.708,35.94
Carro,43.312,5.0446,2012-11-11T08:33:52.000000+0100,16.747,35.071
Carro,43.312,5.0446,2012-11-11T09:33:52.000000+0100,16.747,35.511
Carro,43.312,5.0446,2012-11-11T10:33:52.000000+0100,16.793,36.132
Carro,43.312,5.0446,2012-11-11T11:33:52.000000+0100,16.864,35.982
Carro,43.312,5.0446,2012-11-11T12:33:52.000000+0100,16.911,36.176
Carro,43.312,5.0446,2012-11-11T13:33:52.000000+0100,16.903,36.253
Carro,43.312,5.0446,2012-11-11T14:33:52.000000+0100,16.919,36.019
Carro,43.312,5.0446,2012-11-11T15:33:52.000000+0100,16.895,36.174
Carro,43.312,5.0446,2012-11-11T16:33:52.000000+0100,16.864,36.226
Carro,43.312,5.0446,2012-11-11T17:33:52.000000+0100,16.825,35.891
Carro,43.312,5.0446,2012-11-11T18:33:52.000000+0100,16.786,35.894
Carro,43.312,5.0446,2012-11-11T19:33:52.000000+0100,16.77,36.216
Carro,43.312,5.0446,2012-11-11T20:33:52.000000+0100,16.77,36.231
Carro,43.312,5.0446,2012-11-11T21:33:52.000000+0100,16.77,36.216
Carro,43.312,5.0446,2012-11-11T22:33:52.000000+0100,16.786,36.249
Carro,43.312,5.0446,2012-11-11T23:33:52.000000+0100,16.77,36.105
Carro,43.312,5.0446,2012-11-12T00:33:52.000000+0100,16.77,36.247
Carro,43.312,5.0446,2012-11-12T01:33:52.000000+0100,16.77,36.2
Carro,43.312,5.0446,2012-11-12T02:33:52.000000+0100,16.762,36.183
Carro,43.312,5.0446,2012-11-12T03:33:52.000000+0100,16.739,36.078
Carro,43.312,5.0446,2012-11-12T04:33:52.000000+0100,16.716,36.162
Carro,43.312,5.0446,2012-11-12T05:33:52.000000+0100,16.7,36.137
Carro,43.312,5.0446,2012-11-12T06:33:52.000000+0100,16.685,36.159
Carro,43.312,5.0446,2012-11-12T07:33:52.000000+0100,16.7,35.955
Carro,43.312,5.0446,2012-11-12T08:33:52.000000+0100,16.724,36.076
Carro,43.312,5.0446,2012-11-12T09:33:52.000000+0100,16.755,36.08
Carro,43.312,5.0446,2012-11-12T10:33:52.000000+0100,16.747,35.527
Carro,43.312,5.0446,2012-11-12T11:33:52.000000+0100,16.762,36.112
Carro,43.312,5.0446,2012-11-12T12:33:52.000000+0100,16.778,36.114
Carro,43.312,5.0446,2012-11-12T13:33:52.000000+0100,16.801,35.967
Carro,43.312,5.0446,2012-11-12T14:33:52.000000+0100,16.755,35.922
Carro,43.312,5.0446,2012-11-12T15:33:52.000000+0100,16.739,35.786
Carro,43.312,5.0446,2012-11-12T16:33:52.000000+0100,16.739,35.77
Carro,43.312,5.0446,2012-11-12T17:33:52.000000+0100,16.708,35.845
Carro,43.312,5.0446,2012-11-12T18:33:52.000000+0100,16.724,35.697
Carro,43.312,5.0446,2012-11-12T19:33:52.000000+0100,16.739,35.952
Carro,43.312,5.0446,2012-11-12T20:33:52.000000+0100,16.731,35.896
Carro,43.312,5.0446,2012-11-12T21:33:52.000000+0100,16.731,35.856
Carro,43.312,5.0446,2012-11-12T22:33:52.000000+0100,16.77,35.9
Carro,43.312,5.0446,2012-11-12T23:33:52.000000+0100,16.755,35.969
Carro,43.312,5.0446,2012-11-13T00:33:52.000000+0100,16.755,35.914
Carro,43.312,5.0446,2012-11-13T01:33:52.000000+0100,16.747,35.945
Carro,43.312,5.0446,2012-11-13T02:33:52.000000+0100,16.731,35.706
Carro,43.312,5.0446,2012-11-13T03:33:52.000000+0100,16.762,35.749
Carro,43.312,5.0446,2012-11-13T04:33:52.000000+0100,16.755,35.685
Carro,43.312,5.0446,2012-11-13T05:33:52.000000+0100,16.762,35.726
Carro,43.312,5.0446,2012-11-13T06:33:52.000000+0100,16.817,35.724
Carro,43.312,5.0446,2012-11-13T07:33:52.000000+0100,16.825,35.576
Carro,43.312,5.0446,2012-11-13T08:33:52.000000+0100,16.84,35.664
Carro,43.312,5.0446,2012-11-13T09:33:52.000000+0100,16.832,35.789
Carro,43.312,5.0446,2012-11-13T10:33:52.000000+0100,16.879,35.661
Carro,43.312,5.0446,2012-11-13T11:33:52.000000+0100,16.903,35.028
Carro,43.312,5.0446,2012-11-13T12:33:52.000000+0100,16.919,35.634
Carro,43.312,5.0446,2012-11-13T13:33:52.000000+0100,16.926,35.556
Carro,43.312,5.0446,2012-11-13T14:33:52.000000+0100,16.919,34.46
Carro,43.312,5.0446,2012-11-13T15:33:52.000000+0100,16.895,35.702
Carro,43.312,5.0446,2012-11-13T16:33:52.000000+0100,16.879,35.7
Carro,43.312,5.0446,2012-11-13T17:33:52.000000+0100,16.856,35.65
Carro,43.312,5.0446,2012-11-13T18:33:52.000000+0100,16.817,35.638
Carro,43.312,5.0446,2012-11-13T19:33:52.000000+0100,16.646,35.38
Carro,43.312,5.0446,2012-11-13T20:33:52.000000+0100,16.739,35.55
Carro,43.312,5.0446,2012-11-13T21:33:52.000000+0100,16.755,35.465
Carro,43.312,5.0446,2012-11-13T22:33:52.000000+0100,16.739,35.597
Carro,43.312,5.0446,2012-11-13T23:33:52.000000+0100,16.739,35.565
Carro,43.312,5.0446,2012-11-14T00:33:52.000000+0100,16.7,35.403
Carro,43.312,5.0446,2012-11-14T01:33:52.000000+0100,16.731,35.36
Carro,43.312,5.0446,2012-11-14T02:33:52.000000+0100,16.786,34.848
Carro,43.312,5.0446,2012-11-14T03:33:52.000000+0100,16.731,35.47
Carro,43.312,5.0446,2012-11-14T04:33:52.000000+0100,16.755,35.378
Carro,43.312,5.0446,2012-11-14T05:33:52.000000+0100,16.724,35.367
Carro,43.312,5.0446,2012-11-14T06:33:52.000000+0100,16.685,35.377
Carro,43.312,5.0446,2012-11-14T07:33:52.000000+0100,16.786,35.422
Carro,43.312,5.0446,2012-11-14T08:33:52.000000+0100,16.926,35.423
Carro,43.312,5.0446,2012-11-14T09:33:52.000000+0100,16.958,35.364
Carro,43.312,5.0446,2012-11-14T10:33:52.000000+0100,16.958,35.403
Carro,43.312,5.0446,2012-11-14T11:33:52.000000+0100,17.076,35.096
Carro,43.312,5.0446,2012-11-14T12:33:52.000000+0100,17.171,35.419
Carro,43.312,5.0446,2012-11-14T13:33:52.000000+0100,17.211,35.454
Carro,43.312,5.0446,2012-11-14T14:33:52.000000+0100,17.211,35.345
Carro,43.312,5.0446,2012-11-14T15:33:52.000000+0100,17.171,35.38
Carro,43.312,5.0446,2012-11-14T16:33:52.000000+0100,17.139,35.314
Carro,43.312,5.0446,2012-11-14T17:33:52.000000+0100,17.123,35.367
Carro,43.312,5.0446,2012-11-14T18:33:52.000000+0100,17.092,35.403
Carro,43.312,5.0446,2012-11-14T19:33:52.000000+0100,17.036,35.303
Carro,43.312,5.0446,2012-11-14T20:33:52.000000+0100,17.068,35.408
Carro,43.312,5.0446,2012-11-14T21:33:52.000000+0100,17.052,35.32
Carro,43.312,5.0446,2012-11-14T22:33:52.000000+0100,17.013,35.402
Carro,43.312,5.0446,2012-11-14T23:33:52.000000+0100,16.926,35.337
Carro,43.312,5.0446,2012-11-15T00:33:52.000000+0100,16.958,35.333
Carro,43.312,5.0446,2012-11-15T01:33:52.000000+0100,16.95,35.246
Carro,43.312,5.0446,2012-11-15T02:33:52.000000+0100,17.005,35.338
Carro,43.312,5.0446,2012-11-15T03:33:52.000000+0100,17.044,35.358
Carro,43.312,5.0446,2012-11-15T04:33:52.000000+0100,17.036,35.334
Carro,43.312,5.0446,2012-11-15T05:33:52.000000+0100,17.187,35.374
Carro,43.312,5.0446,2012-11-15T06:33:52.000000+0100,17.227,35.362
Carro,43.312,5.0446,2012-11-15T07:33:52.000000+0100,17.243,35.278
Carro,43.312,5.0446,2012-11-15T08:33:52.000000+0100,17.259,35.233
Carro,43.312,5.0446,2012-11-15T09:33:52.000000+0100,17.298,35.369
Carro,43.312,5.0446,2012-11-15T10:33:52.000000+0100,17.306,35.401
Carro,43.312,5.0446,2012-11-15T11:33:52.000000+0100,17.314,35.386
Carro,43.312,5.0446,2012-11-15T12:33:52.000000+0100,17.33,35.396
Carro,43.312,5.0446,2012-11-15T13:33:52.000000+0100,17.354,35.344
Carro,43.312,5.0446,2012-11-15T14:33:52.000000+0100,17.33,35.279
Carro,43.312,5.0446,2012-11-15T15:33:52.000000+0100,17.338,35.311
Carro,43.312,5.0446,2012-11-15T16:33:52.000000+0100,17.298,35.152
Carro,43.312,5.0446,2012-11-15T17:33:52.000000+0100,17.29,35.112
Carro,43.312,5.0446,2012-11-15T18:33:52.000000+0100,17.29,34.825
Carro,43.312,5.0446,2012-11-15T19:33:52.000000+0100,17.267,34.861
Carro,43.312,5.0446,2012-11-15T20:33:52.000000+0100,17.267,34.822
Carro,43.312,5.0446,2012-11-15T21:33:52.000000+0100,17.251,34.805
Carro,43.312,5.0446,2012-11-15T22:33:52.000000+0100,17.219,34.965
Carro,43.312,5.0446,2012-11-15T23:33:52.000000+0100,16.507,33.823
Carro,43.312,5.0446,2012-11-16T00:33:52.000000+0100,16.793,34.356
Carro,43.312,5.0446,2012-11-16T01:33:52.000000+0100,16.926,34.469
Carro,43.312,5.0446,2012-11-16T02:33:52.000000+0100,16.966,34.732
Carro,43.312,5.0446,2012-11-16T03:33:52.000000+0100,17.013,34.902
Carro,43.312,5.0446,2012-11-16T04:33:52.000000+0100,16.997,34.946
Carro,43.312,5.0446,2012-11-16T05:33:52.000000+0100,17.139,34.924
Carro,43.312,5.0446,2012-11-16T06:33:52.000000+0100,17.171,34.866
Carro,43.312,5.0446,2012-11-16T07:33:52.000000+0100,17.171,34.912
Carro,43.312,5.0446,2012-11-16T08:33:52.000000+0100,17.1,34.928
Carro,43.312,5.0446,2012-11-16T09:33:52.000000+0100,17.171,34.819
Carro,43.312,5.0446,2012-11-16T10:33:52.000000+0100,17.179,34.789
Carro,43.312,5.0446,2012-11-16T11:33:52.000000+0100,17.259,34.666
Carro,43.312,5.0446,2012-11-16T12:33:52.000000+0100,17.395,34.906
Carro,43.312,5.0446,2012-11-16T13:33:52.000000+0100,17.37,35.112
Carro,43.312,5.0446,2012-11-16T14:33:52.000000+0100,17.29,34.856
Carro,43.312,5.0446,2012-11-16T15:33:52.000000+0100,17.419,34.916
Carro,43.312,5.0446,2012-11-16T16:33:52.000000+0100,17.395,35.053
Carro,43.312,5.0446,2012-11-16T17:33:52.000000+0100,17.427,34.878
Carro,43.312,5.0446,2012-11-16T18:33:52.000000+0100,17.451,35.298
Carro,43.312,5.0446,2012-11-16T19:33:52.000000+0100,17.443,34.988
Carro,43.312,5.0446,2012-11-16T20:33:52.000000+0100,17.395,34.929
Carro,43.312,5.0446,2012-11-16T21:33:52.000000+0100,17.395,35.177
Carro,43.312,5.0446,2012-11-16T22:33:52.000000+0100,17.354,34.793
Carro,43.312,5.0446,2012-11-16T23:33:52.000000+0100,17.306,34.307
Carro,43.312,5.0446,2012-11-17T00:33:52.000000+0100,17.131,35.266
Carro,43.312,5.0446,2012-11-17T01:33:52.000000+0100,17.044,34.399
Carro,43.312,5.0446,2012-11-17T02:33:52.000000+0100,16.926,35.078
Carro,43.312,5.0446,2012-11-17T03:33:52.000000+0100,16.856,34.435
Carro,43.312,5.0446,2012-11-17T04:33:52.000000+0100,16.848,35.116
Carro,43.312,5.0446,2012-11-17T05:33:52.000000+0100,17.021,33.672
Carro,43.312,5.0446,2012-11-17T06:33:52.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-11-17T07:33:52.000000+0100,17.115,34.54
Carro,43.312,5.0446,2012-11-17T08:33:52.000000+0100,16.973,34.576
Carro,43.312,5.0446,2012-11-17T09:33:52.000000+0100,16.856,34.529
Carro,43.312,5.0446,2012-11-17T10:33:52.000000+0100,17.005,33.997
Carro,43.312,5.0446,2012-11-17T11:33:52.000000+0100,16.973,34.959
Carro,43.312,5.0446,2012-11-17T12:33:52.000000+0100,16.942,34.167
Carro,43.312,5.0446,2012-11-17T13:33:52.000000+0100,16.825,34.345
Carro,43.312,5.0446,2012-11-17T14:33:52.000000+0100,16.801,34.318
Carro,43.312,5.0446,2012-11-17T15:33:52.000000+0100,16.832,34.338
Carro,43.312,5.0446,2012-11-17T16:33:52.000000+0100,16.958,34.309
Carro,43.312,5.0446,2012-11-17T17:33:52.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-11-17T18:33:52.000000+0100,16.95,34.448
Carro,43.312,5.0446,2012-11-17T19:33:52.000000+0100,16.911,34.576
Carro,43.312,5.0446,2012-11-17T20:33:52.000000+0100,16.887,34.198
Carro,43.312,5.0446,2012-11-17T21:33:52.000000+0100,16.879,33.775
Carro,43.312,5.0446,2012-11-17T22:33:52.000000+0100,16.864,33.991
Carro,43.312,5.0446,2012-11-17T23:33:52.000000+0100,16.84,34.23
Carro,43.312,5.0446,2012-11-18T00:33:52.000000+0100,16.801,34.068
Carro,43.312,5.0446,2012-11-18T01:33:52.000000+0100,16.832,34.049
Carro,43.312,5.0446,2012-11-18T02:33:52.000000+0100,16.825,34.024
Carro,43.312,5.0446,2012-11-18T03:33:52.000000+0100,16.786,34.073
Carro,43.312,5.0446,2012-11-18T04:33:52.000000+0100,16.832,33.979
Carro,43.312,5.0446,2012-11-18T05:33:52.000000+0100,16.825,34.017
Carro,43.312,5.0446,2012-11-18T06:33:52.000000+0100,16.848,34.051
Carro,43.312,5.0446,2012-11-18T07:33:52.000000+0100,17.06,33.997
Carro,43.312,5.0446,2012-11-18T08:33:52.000000+0100,16.973,33.836
Carro,43.312,5.0446,2012-11-18T09:33:52.000000+0100,16.872,33.727
Carro,43.312,5.0446,2012-11-18T10:33:52.000000+0100,16.848,34.114
Carro,43.312,5.0446,2012-11-18T11:33:52.000000+0100,16.856,34.092
Carro,43.312,5.0446,2012-11-18T12:33:52.000000+0100,17.195,34.123
Carro,43.312,5.0446,2012-11-18T13:33:52.000000+0100,17.029,33.829
Carro,43.312,5.0446,2012-11-18T14:33:52.000000+0100,17.115,34.027
Carro,43.312,5.0446,2012-11-18T15:33:52.000000+0100,17.108,34.236
Carro,43.312,5.0446,2012-11-18T16:33:52.000000+0100,17.131,34.115
Carro,43.312,5.0446,2012-11-18T17:33:52.000000+0100,17.084,34.155
Carro,43.312,5.0446,2012-11-18T18:33:52.000000+0100,17.1,34.173
Carro,43.312,5.0446,2012-11-18T19:33:52.000000+0100,16.677,33.774
Carro,43.312,5.0446,2012-11-18T20:33:52.000000+0100,16.848,33.926
Carro,43.312,5.0446,2012-11-18T21:33:52.000000+0100,16.879,33.924
Carro,43.312,5.0446,2012-11-18T22:33:52.000000+0100,16.77,33.836
Carro,43.312,5.0446,2012-11-18T23:33:52.000000+0100,17.013,33.928
Carro,43.312,5.0446,2012-11-19T00:33:52.000000+0100,16.431,33.88
Carro,43.312,5.0446,2012-11-19T01:33:52.000000+0100,16.623,34.039
Carro,43.312,5.0446,2012-11-19T02:33:52.000000+0100,16.677,34.166
Carro,43.312,5.0446,2012-11-19T03:33:52.000000+0100,16.832,34.236
Carro,43.312,5.0446,2012-11-19T04:33:52.000000+0100,16.755,34.193
Carro,43.312,5.0446,2012-11-19T05:33:52.000000+0100,16.646,34.051
Carro,43.312,5.0446,2012-11-19T06:33:52.000000+0100,16.739,34.035
Carro,43.312,5.0446,2012-11-19T07:33:52.000000+0100,16.724,34.063
Carro,43.312,5.0446,2012-11-19T08:33:52.000000+0100,16.631,33.939
Carro,43.312,5.0446,2012-11-19T09:33:52.000000+0100,16.592,33.948
Carro,43.312,5.0446,2012-11-19T10:33:52.000000+0100,16.6,33.816
Carro,43.312,5.0446,2012-11-19T11:33:52.000000+0100,16.7,33.966
Carro,43.312,5.0446,2012-11-19T12:33:52.000000+0100,16.817,33.898
Carro,43.312,5.0446,2012-11-19T13:33:52.000000+0100,17.021,34.069
Carro,43.312,5.0446,2012-11-19T14:33:52.000000+0100,17.005,34.129
Carro,43.312,5.0446,2012-11-19T15:33:52.000000+0100,17.021,34.185
Carro,43.312,5.0446,2012-11-19T16:33:52.000000+0100,16.919,34.194
Carro,43.312,5.0446,2012-11-19T17:33:52.000000+0100,16.966,34.263
Carro,43.312,5.0446,2012-11-19T18:33:52.000000+0100,16.879,34.251
Carro,43.312,5.0446,2012-11-19T19:33:52.000000+0100,16.887,34.315
Carro,43.312,5.0446,2012-11-19T20:33:52.000000+0100,16.942,34.369
Carro,43.312,5.0446,2012-11-19T21:33:52.000000+0100,16.934,34.384
Carro,43.312,5.0446,2012-11-19T22:33:52.000000+0100,16.832,34.213
Carro,43.312,5.0446,2012-11-19T23:33:52.000000+0100,16.848,34.176
Carro,43.312,5.0446,2012-11-20T00:33:52.000000+0100,16.724,33.969
Carro,43.312,5.0446,2012-11-20T01:33:52.000000+0100,16.577,33.859
Carro,43.312,5.0446,2012-11-20T02:33:52.000000+0100,16.316,33.67
Carro,43.312,5.0446,2012-11-20T03:33:52.000000+0100,16.271,33.701
Carro,43.312,5.0446,2012-11-20T04:33:52.000000+0100,16.362,33.868
Carro,43.312,5.0446,2012-11-20T05:33:52.000000+0100,16.256,33.974
Carro,43.312,5.0446,2012-11-20T06:33:52.000000+0100,16.301,33.935
Carro,43.312,5.0446,2012-11-20T07:33:52.000000+0100,16.309,33.961
Carro,43.312,5.0446,2012-11-20T08:33:52.000000+0100,16.377,34.123
Carro,43.312,5.0446,2012-11-20T09:33:52.000000+0100,16.492,34.143
Carro,43.312,5.0446,2012-11-20T10:33:52.000000+0100,16.4,34.032
Carro,43.312,5.0446,2012-11-20T11:33:52.000000+0100,16.553,33.933
Carro,43.312,5.0446,2012-11-20T12:33:52.000000+0100,16.817,34.477
Carro,43.312,5.0446,2012-11-20T13:33:52.000000+0100,16.669,34.235
Carro,43.312,5.0446,2012-11-20T14:33:52.000000+0100,16.724,34.392
Carro,43.312,5.0446,2012-11-20T15:33:52.000000+0100,16.739,34.332
Carro,43.312,5.0446,2012-11-20T16:33:52.000000+0100,16.762,34.445
Carro,43.312,5.0446,2012-11-20T17:33:52.000000+0100,16.646,34.38
Carro,43.312,5.0446,2012-11-20T18:33:52.000000+0100,16.662,34.336
Carro,43.312,5.0446,2012-11-20T19:33:52.000000+0100,16.623,34.558
Carro,43.312,5.0446,2012-11-20T20:33:52.000000+0100,16.662,34.516
Carro,43.312,5.0446,2012-11-20T21:33:52.000000+0100,16.592,34.584
Carro,43.312,5.0446,2012-11-20T22:33:52.000000+0100,16.607,34.634
Carro,43.312,5.0446,2012-11-20T23:33:52.000000+0100,16.638,34.552
Carro,43.312,5.0446,2012-11-21T00:33:52.000000+0100,16.662,34.626
Carro,43.312,5.0446,2012-11-21T01:33:52.000000+0100,16.786,34.347
Carro,43.312,5.0446,2012-11-21T02:33:52.000000+0100,16.903,34.653
Carro,43.312,5.0446,2012-11-21T03:33:52.000000+0100,16.895,34.683
Carro,43.312,5.0446,2012-11-21T04:33:52.000000+0100,16.864,34.702
Carro,43.312,5.0446,2012-11-21T05:33:52.000000+0100,16.879,34.712
Carro,43.312,5.0446,2012-11-21T06:33:52.000000+0100,16.848,34.794
Carro,43.312,5.0446,2012-11-21T07:33:52.000000+0100,16.872,34.703
Carro,43.312,5.0446,2012-11-21T08:33:52.000000+0100,16.864,34.718
Carro,43.312,5.0446,2012-11-21T09:33:52.000000+0100,16.879,34.751
Carro,43.312,5.0446,2012-11-21T10:33:52.000000+0100,16.872,34.696
Carro,43.312,5.0446,2012-11-21T11:33:52.000000+0100,16.879,34.689
Carro,43.312,5.0446,2012-11-21T12:33:52.000000+0100,16.887,34.659
Carro,43.312,5.0446,2012-11-21T13:33:52.000000+0100,16.887,34.886
Carro,43.312,5.0446,2012-11-21T14:33:52.000000+0100,16.895,34.754
Carro,43.312,5.0446,2012-11-21T15:33:52.000000+0100,16.895,34.722
Carro,43.312,5.0446,2012-11-21T16:33:52.000000+0100,14.495,22.985
Carro,43.312,5.0446,2012-11-21T17:33:52.000000+0100,14.599,23.602
Carro,43.312,5.0446,2012-11-21T18:33:52.000000+0100,14.558,24.765
Carro,43.312,5.0446,2012-11-21T19:33:52.000000+0100,15.0,28.499
Carro,43.312,5.0446,2012-11-21T20:33:52.000000+0100,15.578,32.025
Carro,43.312,5.0446,2012-11-21T21:33:52.000000+0100,15.932,33.083
Carro,43.312,5.0446,2012-11-21T22:33:52.000000+0100,16.377,34.226
Carro,43.312,5.0446,2012-11-21T23:33:52.000000+0100,16.786,34.943
Carro,43.312,5.0446,2012-11-22T00:33:52.000000+0100,16.872,34.993
Carro,43.312,5.0446,2012-11-22T01:33:52.000000+0100,16.879,34.986
Carro,43.312,5.0446,2012-11-22T02:33:52.000000+0100,16.903,35.005
Carro,43.312,5.0446,2012-11-22T03:33:52.000000+0100,16.887,34.925
Carro,43.312,5.0446,2012-11-22T04:33:52.000000+0100,16.864,34.937
Carro,43.312,5.0446,2012-11-22T05:33:52.000000+0100,16.84,35.044
Carro,43.312,5.0446,2012-11-22T06:33:52.000000+0100,16.817,35.002
Carro,43.312,5.0446,2012-11-22T07:33:52.000000+0100,16.793,34.818
Carro,43.312,5.0446,2012-11-22T08:33:52.000000+0100,16.786,35.021
Carro,43.312,5.0446,2012-11-22T09:33:52.000000+0100,16.755,35.158
Carro,43.312,5.0446,2012-11-22T10:33:52.000000+0100,16.762,35.159
Carro,43.312,5.0446,2012-11-22T11:33:52.000000+0100,16.778,35.106
Carro,43.312,5.0446,2012-11-22T12:33:52.000000+0100,16.801,34.905
Carro,43.312,5.0446,2012-11-22T13:33:52.000000+0100,16.864,35.039
Carro,43.312,5.0446,2012-11-22T14:33:52.000000+0100,16.755,34.852
Carro,43.312,5.0446,2012-11-22T15:33:52.000000+0100,16.77,35.011
Carro,43.312,5.0446,2012-11-22T16:33:52.000000+0100,16.801,35.0
Carro,43.312,5.0446,2012-11-22T17:33:52.000000+0100,16.677,35.061
Carro,43.312,5.0446,2012-11-22T18:33:52.000000+0100,16.669,35.123
Carro,43.312,5.0446,2012-11-22T19:33:52.000000+0100,16.755,35.143
Carro,43.312,5.0446,2012-11-22T20:33:52.000000+0100,16.848,35.374
Carro,43.312,5.0446,2012-11-22T21:33:52.000000+0100,16.879,35.418
Carro,43.312,5.0446,2012-11-22T22:33:52.000000+0100,16.872,35.511
Carro,43.312,5.0446,2012-11-22T23:33:52.000000+0100,16.84,35.366
Carro,43.312,5.0446,2012-11-23T00:33:52.000000+0100,16.817,35.143
Carro,43.312,5.0446,2012-11-23T01:33:52.000000+0100,16.817,35.237
Carro,43.312,5.0446,2012-11-23T02:33:52.000000+0100,16.755,35.213
Carro,43.312,5.0446,2012-11-23T03:33:52.000000+0100,16.817,35.166
Carro,43.312,5.0446,2012-11-23T04:33:52.000000+0100,16.864,35.102
Carro,43.312,5.0446,2012-11-23T05:33:52.000000+0100,16.903,35.13
Carro,43.312,5.0446,2012-11-23T06:33:52.000000+0100,16.919,35.171
Carro,43.312,5.0446,2012-11-23T07:33:52.000000+0100,16.903,35.318
Carro,43.312,5.0446,2012-11-23T08:33:52.000000+0100,16.895,35.498
Carro,43.312,5.0446,2012-11-23T09:33:52.000000+0100,16.903,35.342
Carro,43.312,5.0446,2012-11-23T10:33:52.000000+0100,16.911,35.327
Carro,43.312,5.0446,2012-11-23T11:33:52.000000+0100,16.856,35.171
