Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2017-03-07T09:21:56.000000+0100,13.39,38.03
Carro,43.312,5.0446,2017-03-07T10:21:56.000000+0100,13.42,38.03
Carro,43.312,5.0446,2017-03-07T11:21:56.000000+0100,13.4,37.98
Carro,43.312,5.0446,2017-03-07T12:21:56.000000+0100,13.31,37.8
Carro,43.312,5.0446,2017-03-07T13:21:56.000000+0100,13.22,37.46
Carro,43.312,5.0446,2017-03-07T14:21:56.000000+0100,13.17,37.28
Carro,43.312,5.0446,2017-03-07T15:21:56.000000+0100,13.18,37.36
Carro,43.312,5.0446,2017-03-07T16:21:56.000000+0100,13.29,37.69
Carro,43.312,5.0446,2017-03-07T17:21:56.000000+0100,13.32,37.73
Carro,43.312,5.0446,2017-03-07T18:21:56.000000+0100,13.3,37.76
Carro,43.312,5.0446,2017-03-07T19:21:56.000000+0100,13.3,37.82
Carro,43.312,5.0446,2017-03-07T20:21:56.000000+0100,13.31,37.89
Carro,43.312,5.0446,2017-03-07T21:21:56.000000+0100,13.33,37.98
Carro,43.312,5.0446,2017-03-07T22:21:56.000000+0100,13.35,38.06
Carro,43.312,5.0446,2017-03-07T23:21:56.000000+0100,13.3,38.04
Carro,43.312,5.0446,2017-03-08T00:21:56.000000+0100,13.33,38.07
Carro,43.312,5.0446,2017-03-08T01:21:56.000000+0100,13.27,37.99
Carro,43.312,5.0446,2017-03-08T02:21:56.000000+0100,13.27,38.01
Carro,43.312,5.0446,2017-03-08T03:21:56.000000+0100,13.28,38.02
Carro,43.312,5.0446,2017-03-08T04:21:56.000000+0100,13.22,37.97
Carro,43.312,5.0446,2017-03-08T05:21:56.000000+0100,13.24,37.99
Carro,43.312,5.0446,2017-03-08T06:21:56.000000+0100,13.0,37.71
Carro,43.312,5.0446,2017-03-08T07:21:56.000000+0100,13.15,37.92
Carro,43.312,5.0446,2017-03-08T08:21:56.000000+0100,13.08,37.78
Carro,43.312,5.0446,2017-03-08T09:21:56.000000+0100,13.13,37.81
Carro,43.312,5.0446,2017-03-08T10:21:56.000000+0100,13.11,37.61
Carro,43.312,5.0446,2017-03-08T11:21:56.000000+0100,13.08,37.42
Carro,43.312,5.0446,2017-03-08T12:21:56.000000+0100,13.14,37.57
Carro,43.312,5.0446,2017-03-08T13:21:56.000000+0100,13.22,37.46
Carro,43.312,5.0446,2017-03-08T14:21:56.000000+0100,13.32,37.51
Carro,43.312,5.0446,2017-03-08T15:21:56.000000+0100,13.34,37.56
Carro,43.312,5.0446,2017-03-08T16:21:56.000000+0100,13.32,37.55
Carro,43.312,5.0446,2017-03-08T17:21:56.000000+0100,13.26,37.66
Carro,43.312,5.0446,2017-03-08T18:21:56.000000+0100,13.25,37.72
Carro,43.312,5.0446,2017-03-08T19:21:56.000000+0100,13.23,37.82
Carro,43.312,5.0446,2017-03-08T20:21:56.000000+0100,13.21,37.8
Carro,43.312,5.0446,2017-03-08T21:21:56.000000+0100,13.28,37.74
Carro,43.312,5.0446,2017-03-08T22:21:56.000000+0100,13.11,36.81
Carro,43.312,5.0446,2017-03-08T23:21:56.000000+0100,13.15,36.78
Carro,43.312,5.0446,2017-03-09T00:21:56.000000+0100,13.08,36.46
Carro,43.312,5.0446,2017-03-09T01:21:56.000000+0100,12.95,36.31
Carro,43.312,5.0446,2017-03-09T02:21:56.000000+0100,12.99,36.74
Carro,43.312,5.0446,2017-03-09T03:21:56.000000+0100,13.04,36.87
Carro,43.312,5.0446,2017-03-09T04:21:56.000000+0100,13.05,36.95
Carro,43.312,5.0446,2017-03-09T05:21:56.000000+0100,13.09,37.28
Carro,43.312,5.0446,2017-03-09T06:21:56.000000+0100,13.13,37.53
Carro,43.312,5.0446,2017-03-09T07:21:56.000000+0100,13.21,37.7
Carro,43.312,5.0446,2017-03-09T08:21:56.000000+0100,13.26,37.79
Carro,43.312,5.0446,2017-03-09T09:21:56.000000+0100,13.29,37.85
Carro,43.312,5.0446,2017-03-09T10:21:56.000000+0100,13.34,37.88
Carro,43.312,5.0446,2017-03-09T11:21:56.000000+0100,13.4,37.92
Carro,43.312,5.0446,2017-03-09T12:21:56.000000+0100,13.48,37.92
Carro,43.312,5.0446,2017-03-09T13:21:56.000000+0100,13.57,37.93
Carro,43.312,5.0446,2017-03-09T14:21:56.000000+0100,13.63,37.94
Carro,43.312,5.0446,2017-03-09T15:21:56.000000+0100,13.62,37.99
Carro,43.312,5.0446,2017-03-09T16:21:56.000000+0100,13.5,37.81
Carro,43.312,5.0446,2017-03-09T17:21:56.000000+0100,13.5,37.58
Carro,43.312,5.0446,2017-03-09T18:21:56.000000+0100,13.25,37.32
Carro,43.312,5.0446,2017-03-09T19:21:56.000000+0100,13.19,37.21
Carro,43.312,5.0446,2017-03-09T20:21:56.000000+0100,13.36,37.52
Carro,43.312,5.0446,2017-03-09T21:21:56.000000+0100,13.36,37.56
Carro,43.312,5.0446,2017-03-09T22:21:56.000000+0100,13.31,37.64
Carro,43.312,5.0446,2017-03-09T23:21:56.000000+0100,13.31,36.74
Carro,43.312,5.0446,2017-03-10T00:21:56.000000+0100,13.35,37.1
Carro,43.312,5.0446,2017-03-10T01:21:56.000000+0100,13.34,37.92
Carro,43.312,5.0446,2017-03-10T02:21:56.000000+0100,13.36,37.98
Carro,43.312,5.0446,2017-03-10T03:21:56.000000+0100,13.37,38.0
Carro,43.312,5.0446,2017-03-10T04:21:56.000000+0100,13.34,38.01
Carro,43.312,5.0446,2017-03-10T05:21:56.000000+0100,13.34,38.0
Carro,43.312,5.0446,2017-03-10T06:21:56.000000+0100,13.34,38.01
Carro,43.312,5.0446,2017-03-10T07:21:56.000000+0100,13.31,38.04
Carro,43.312,5.0446,2017-03-10T08:21:56.000000+0100,13.34,38.08
Carro,43.312,5.0446,2017-03-10T09:21:56.000000+0100,13.33,38.06
Carro,43.312,5.0446,2017-03-10T10:21:56.000000+0100,13.25,37.94
Carro,43.312,5.0446,2017-03-10T11:21:56.000000+0100,13.25,37.91
Carro,43.312,5.0446,2017-03-10T12:21:56.000000+0100,13.3,37.94
Carro,43.312,5.0446,2017-03-10T13:21:56.000000+0100,13.28,37.92
Carro,43.312,5.0446,2017-03-10T14:21:56.000000+0100,13.33,37.94
Carro,43.312,5.0446,2017-03-10T15:21:56.000000+0100,13.39,38.0
Carro,43.312,5.0446,2017-03-10T16:21:56.000000+0100,13.4,38.04
Carro,43.312,5.0446,2017-03-10T17:21:56.000000+0100,13.44,38.06
Carro,43.312,5.0446,2017-03-10T18:21:56.000000+0100,13.44,38.07
Carro,43.312,5.0446,2017-03-10T19:21:56.000000+0100,13.42,38.07
Carro,43.312,5.0446,2017-03-10T20:21:56.000000+0100,13.38,38.06
Carro,43.312,5.0446,2017-03-10T21:21:56.000000+0100,13.38,37.63
Carro,43.312,5.0446,2017-03-10T22:21:56.000000+0100,13.28,37.96
Carro,43.312,5.0446,2017-03-10T23:21:56.000000+0100,13.22,37.9
Carro,43.312,5.0446,2017-03-11T00:21:56.000000+0100,13.21,37.88
Carro,43.312,5.0446,2017-03-11T01:21:56.000000+0100,13.35,37.96
Carro,43.312,5.0446,2017-03-11T02:21:56.000000+0100,13.25,37.43
Carro,43.312,5.0446,2017-03-11T03:21:56.000000+0100,13.15,37.79
Carro,43.312,5.0446,2017-03-11T04:21:56.000000+0100,13.17,37.82
Carro,43.312,5.0446,2017-03-11T05:21:56.000000+0100,13.17,37.83
Carro,43.312,5.0446,2017-03-11T06:21:56.000000+0100,13.22,37.85
Carro,43.312,5.0446,2017-03-11T07:21:56.000000+0100,13.15,37.81
Carro,43.312,5.0446,2017-03-11T08:21:56.000000+0100,13.23,37.82
Carro,43.312,5.0446,2017-03-11T09:21:56.000000+0100,13.37,37.76
Carro,43.312,5.0446,2017-03-11T10:21:56.000000+0100,13.61,37.29
Carro,43.312,5.0446,2017-03-11T11:21:56.000000+0100,13.56,37.81
Carro,43.312,5.0446,2017-03-11T12:21:56.000000+0100,13.64,37.77
Carro,43.312,5.0446,2017-03-11T13:21:56.000000+0100,13.44,37.77
Carro,43.312,5.0446,2017-03-11T14:21:56.000000+0100,13.48,37.78
Carro,43.312,5.0446,2017-03-11T15:21:56.000000+0100,13.48,37.78
Carro,43.312,5.0446,2017-03-11T16:21:56.000000+0100,13.43,37.74
Carro,43.312,5.0446,2017-03-11T17:21:56.000000+0100,13.39,37.73
Carro,43.312,5.0446,2017-03-11T18:21:56.000000+0100,13.44,37.5
Carro,43.312,5.0446,2017-03-11T19:21:56.000000+0100,13.3,37.29
Carro,43.312,5.0446,2017-03-11T20:21:56.000000+0100,13.25,37.1
Carro,43.312,5.0446,2017-03-11T21:21:56.000000+0100,13.16,36.83
Carro,43.312,5.0446,2017-03-11T22:21:56.000000+0100,13.18,36.88
Carro,43.312,5.0446,2017-03-11T23:21:56.000000+0100,13.14,36.89
Carro,43.312,5.0446,2017-03-12T00:21:56.000000+0100,13.08,36.57
Carro,43.312,5.0446,2017-03-12T01:21:56.000000+0100,13.02,34.68
Carro,43.312,5.0446,2017-03-12T02:21:56.000000+0100,12.54,30.46
Carro,43.312,5.0446,2017-03-12T03:21:56.000000+0100,12.11,26.31
Carro,43.312,5.0446,2017-03-12T04:21:56.000000+0100,11.54,17.18
Carro,43.312,5.0446,2017-03-12T05:21:56.000000+0100,12.06,24.83
Carro,43.312,5.0446,2017-03-12T06:21:56.000000+0100,12.59,25.59
Carro,43.312,5.0446,2017-03-12T07:21:56.000000+0100,12.84,31.73
Carro,43.312,5.0446,2017-03-12T08:21:56.000000+0100,12.9,32.23
Carro,43.312,5.0446,2017-03-12T09:21:56.000000+0100,12.97,34.61
Carro,43.312,5.0446,2017-03-12T10:21:56.000000+0100,13.02,35.13
Carro,43.312,5.0446,2017-03-12T11:21:56.000000+0100,13.05,35.94
Carro,43.312,5.0446,2017-03-12T12:21:56.000000+0100,13.07,35.33
Carro,43.312,5.0446,2017-03-12T13:21:56.000000+0100,13.06,34.74
Carro,43.312,5.0446,2017-03-12T14:21:56.000000+0100,13.11,32.41
Carro,43.312,5.0446,2017-03-12T15:21:56.000000+0100,13.19,31.23
Carro,43.312,5.0446,2017-03-12T16:21:56.000000+0100,13.18,30.69
Carro,43.312,5.0446,2017-03-12T17:21:56.000000+0100,13.19,26.83
Carro,43.312,5.0446,2017-03-12T18:21:56.000000+0100,12.98,26.36
Carro,43.312,5.0446,2017-03-12T19:21:56.000000+0100,12.83,25.67
Carro,43.312,5.0446,2017-03-12T20:21:56.000000+0100,12.67,21.26
Carro,43.312,5.0446,2017-03-12T21:21:56.000000+0100,11.87,12.44
Carro,43.312,5.0446,2017-03-12T22:21:56.000000+0100,11.83,20.26
Carro,43.312,5.0446,2017-03-12T23:21:56.000000+0100,11.92,11.42
Carro,43.312,5.0446,2017-03-13T00:21:56.000000+0100,12.92,32.62
Carro,43.312,5.0446,2017-03-13T01:21:56.000000+0100,12.91,32.78
Carro,43.312,5.0446,2017-03-13T02:21:56.000000+0100,12.79,30.45
Carro,43.312,5.0446,2017-03-13T03:21:56.000000+0100,12.75,29.26
Carro,43.312,5.0446,2017-03-13T04:21:56.000000+0100,12.57,28.03
Carro,43.312,5.0446,2017-03-13T05:21:56.000000+0100,12.63,28.22
Carro,43.312,5.0446,2017-03-13T06:21:56.000000+0100,12.12,21.03
Carro,43.312,5.0446,2017-03-13T07:21:56.000000+0100,12.52,22.91
Carro,43.312,5.0446,2017-03-13T08:21:56.000000+0100,12.73,26.71
Carro,43.312,5.0446,2017-03-13T09:21:56.000000+0100,12.73,23.85
Carro,43.312,5.0446,2017-03-13T10:21:56.000000+0100,13.06,30.81
Carro,43.312,5.0446,2017-03-13T11:21:56.000000+0100,13.13,32.57
Carro,43.312,5.0446,2017-03-13T12:21:56.000000+0100,13.21,35.33
Carro,43.312,5.0446,2017-03-13T13:21:56.000000+0100,13.25,35.65
Carro,43.312,5.0446,2017-03-13T14:21:56.000000+0100,13.26,35.86
Carro,43.312,5.0446,2017-03-13T15:21:56.000000+0100,14.94,18.81
Carro,43.312,5.0446,2017-03-13T16:21:56.000000+0100,14.88,16.04
Carro,43.312,5.0446,2017-03-13T17:21:56.000000+0100,14.72,16.13
Carro,43.312,5.0446,2017-03-13T18:21:56.000000+0100,14.54,18.24
Carro,43.312,5.0446,2017-03-13T19:21:56.000000+0100,14.5,20.88
Carro,43.312,5.0446,2017-03-13T20:21:56.000000+0100,14.46,21.73
Carro,43.312,5.0446,2017-03-13T21:21:56.000000+0100,14.27,22.77
Carro,43.312,5.0446,2017-03-13T22:21:56.000000+0100,13.48,33.61
Carro,43.312,5.0446,2017-03-13T23:21:56.000000+0100,13.59,31.86
Carro,43.312,5.0446,2017-03-14T00:21:56.000000+0100,13.52,31.56
Carro,43.312,5.0446,2017-03-14T01:21:56.000000+0100,13.62,29.58
Carro,43.312,5.0446,2017-03-14T02:21:56.000000+0100,13.45,31.13
Carro,43.312,5.0446,2017-03-14T03:21:56.000000+0100,13.48,33.96
Carro,43.312,5.0446,2017-03-14T04:21:56.000000+0100,13.18,28.99
Carro,43.312,5.0446,2017-03-14T05:21:56.000000+0100,13.01,28.28
Carro,43.312,5.0446,2017-03-14T06:21:56.000000+0100,13.49,29.58
Carro,43.312,5.0446,2017-03-14T07:21:56.000000+0100,12.97,27.68
Carro,43.312,5.0446,2017-03-14T08:21:56.000000+0100,13.47,30.11
Carro,43.312,5.0446,2017-03-14T09:21:56.000000+0100,13.93,33.48
Carro,43.312,5.0446,2017-03-14T10:21:56.000000+0100,14.13,31.43
Carro,43.312,5.0446,2017-03-14T11:21:56.000000+0100,14.16,34.47
Carro,43.312,5.0446,2017-03-14T12:21:56.000000+0100,14.44,35.02
Carro,43.312,5.0446,2017-03-14T13:21:56.000000+0100,14.29,35.62
Carro,43.312,5.0446,2017-03-14T14:21:56.000000+0100,14.66,34.72
Carro,43.312,5.0446,2017-03-14T15:21:56.000000+0100,14.82,34.16
Carro,43.312,5.0446,2017-03-14T16:21:56.000000+0100,14.72,33.92
Carro,43.312,5.0446,2017-03-14T17:21:56.000000+0100,14.22,34.54
Carro,43.312,5.0446,2017-03-14T18:21:56.000000+0100,14.06,34.7
Carro,43.312,5.0446,2017-03-14T19:21:56.000000+0100,13.72,26.5
Carro,43.312,5.0446,2017-03-14T20:21:56.000000+0100,13.3,27.61
Carro,43.312,5.0446,2017-03-14T21:21:56.000000+0100,13.86,27.32
Carro,43.312,5.0446,2017-03-14T22:21:56.000000+0100,13.06,29.71
Carro,43.312,5.0446,2017-03-14T23:21:56.000000+0100,13.84,33.85
Carro,43.312,5.0446,2017-03-15T00:21:56.000000+0100,13.86,34.45
Carro,43.312,5.0446,2017-03-15T01:21:56.000000+0100,13.77,34.85
Carro,43.312,5.0446,2017-03-15T02:21:56.000000+0100,13.72,35.26
Carro,43.312,5.0446,2017-03-15T03:21:56.000000+0100,13.52,35.61
Carro,43.312,5.0446,2017-03-15T04:21:56.000000+0100,13.42,35.86
Carro,43.312,5.0446,2017-03-15T05:21:56.000000+0100,13.27,36.0
Carro,43.312,5.0446,2017-03-15T06:21:56.000000+0100,13.39,35.92
Carro,43.312,5.0446,2017-03-15T07:21:56.000000+0100,13.28,36.02
Carro,43.312,5.0446,2017-03-15T08:21:56.000000+0100,13.42,36.65
Carro,43.312,5.0446,2017-03-15T09:21:56.000000+0100,13.52,36.4
Carro,43.312,5.0446,2017-03-15T10:21:56.000000+0100,14.16,36.39
Carro,43.312,5.0446,2017-03-15T11:21:56.000000+0100,14.17,36.19
Carro,43.312,5.0446,2017-03-15T12:21:56.000000+0100,14.79,35.53
Carro,43.312,5.0446,2017-03-15T13:21:56.000000+0100,15.06,35.36
Carro,43.312,5.0446,2017-03-15T14:21:56.000000+0100,14.91,34.97
Carro,43.312,5.0446,2017-03-15T15:21:56.000000+0100,14.72,34.67
Carro,43.312,5.0446,2017-03-15T16:21:56.000000+0100,14.91,35.13
Carro,43.312,5.0446,2017-03-15T17:21:56.000000+0100,14.67,35.26
Carro,43.312,5.0446,2017-03-15T18:21:56.000000+0100,14.79,28.23
Carro,43.312,5.0446,2017-03-15T19:21:56.000000+0100,14.82,30.96
Carro,43.312,5.0446,2017-03-15T20:21:56.000000+0100,14.16,25.11
Carro,43.312,5.0446,2017-03-15T21:21:56.000000+0100,13.62,23.08
Carro,43.312,5.0446,2017-03-15T22:21:56.000000+0100,13.93,28.83
Carro,43.312,5.0446,2017-03-15T23:21:56.000000+0100,14.36,32.84
Carro,43.312,5.0446,2017-03-16T00:21:56.000000+0100,14.29,34.45
Carro,43.312,5.0446,2017-03-16T01:21:56.000000+0100,14.25,34.63
Carro,43.312,5.0446,2017-03-16T02:21:56.000000+0100,14.21,35.42
Carro,43.312,5.0446,2017-03-16T03:21:56.000000+0100,14.08,35.61
Carro,43.312,5.0446,2017-03-16T04:21:56.000000+0100,14.12,35.87
Carro,43.312,5.0446,2017-03-16T05:21:56.000000+0100,14.05,35.68
Carro,43.312,5.0446,2017-03-16T06:21:56.000000+0100,13.44,34.97
Carro,43.312,5.0446,2017-03-16T07:21:56.000000+0100,13.75,35.6
Carro,43.312,5.0446,2017-03-16T08:21:56.000000+0100,14.05,36.01
Carro,43.312,5.0446,2017-03-16T09:21:56.000000+0100,14.24,36.1
Carro,43.312,5.0446,2017-03-16T10:21:56.000000+0100,14.26,34.61
Carro,43.312,5.0446,2017-03-16T11:21:56.000000+0100,14.12,34.47
Carro,43.312,5.0446,2017-03-16T12:21:56.000000+0100,14.14,30.73
Carro,43.312,5.0446,2017-03-16T13:21:56.000000+0100,14.46,32.43
Carro,43.312,5.0446,2017-03-16T14:21:56.000000+0100,14.33,32.6
Carro,43.312,5.0446,2017-03-16T15:21:56.000000+0100,14.37,33.2
Carro,43.312,5.0446,2017-03-16T16:21:56.000000+0100,14.46,33.2
Carro,43.312,5.0446,2017-03-16T17:21:56.000000+0100,14.3,33.35
Carro,43.312,5.0446,2017-03-16T18:21:56.000000+0100,14.24,33.57
Carro,43.312,5.0446,2017-03-16T19:21:56.000000+0100,14.19,33.06
Carro,43.312,5.0446,2017-03-16T20:21:56.000000+0100,13.98,32.41
Carro,43.312,5.0446,2017-03-16T21:21:56.000000+0100,13.82,31.5
Carro,43.312,5.0446,2017-03-16T22:21:56.000000+0100,13.64,30.71
Carro,43.312,5.0446,2017-03-16T23:21:56.000000+0100,13.72,30.83
Carro,43.312,5.0446,2017-03-17T00:21:56.000000+0100,13.69,25.83
Carro,43.312,5.0446,2017-03-17T01:21:56.000000+0100,14.28,31.93
Carro,43.312,5.0446,2017-03-17T02:21:56.000000+0100,13.88,29.93
Carro,43.312,5.0446,2017-03-17T03:21:56.000000+0100,14.36,32.76
Carro,43.312,5.0446,2017-03-17T04:21:56.000000+0100,14.24,32.79
Carro,43.312,5.0446,2017-03-17T05:21:56.000000+0100,14.13,33.04
Carro,43.312,5.0446,2017-03-17T06:21:56.000000+0100,14.12,32.73
Carro,43.312,5.0446,2017-03-17T07:21:56.000000+0100,14.27,32.21
Carro,43.312,5.0446,2017-03-17T08:21:56.000000+0100,14.01,31.05
Carro,43.312,5.0446,2017-03-17T09:21:56.000000+0100,13.84,29.32
Carro,43.312,5.0446,2017-03-17T10:21:56.000000+0100,14.25,31.82
Carro,43.312,5.0446,2017-03-17T11:21:56.000000+0100,13.91,29.37
Carro,43.312,5.0446,2017-03-17T12:21:56.000000+0100,14.02,31.38
Carro,43.312,5.0446,2017-03-17T13:21:56.000000+0100,14.07,31.45
Carro,43.312,5.0446,2017-03-17T14:21:56.000000+0100,14.19,29.28
Carro,43.312,5.0446,2017-03-17T15:21:56.000000+0100,15.24,16.48
Carro,43.312,5.0446,2017-03-17T16:21:56.000000+0100,14.76,16.54
Carro,43.312,5.0446,2017-03-17T17:21:56.000000+0100,14.54,14.95
Carro,43.312,5.0446,2017-03-17T18:21:56.000000+0100,14.36,14.86
Carro,43.312,5.0446,2017-03-17T19:21:56.000000+0100,14.26,18.14
Carro,43.312,5.0446,2017-03-17T20:21:56.000000+0100,14.62,23.6
Carro,43.312,5.0446,2017-03-17T21:21:56.000000+0100,14.49,23.03
Carro,43.312,5.0446,2017-03-17T22:21:56.000000+0100,14.45,33.22
Carro,43.312,5.0446,2017-03-17T23:21:56.000000+0100,14.17,34.49
Carro,43.312,5.0446,2017-03-18T00:21:56.000000+0100,14.5,33.65
Carro,43.312,5.0446,2017-03-18T01:21:56.000000+0100,13.78,31.22
Carro,43.312,5.0446,2017-03-18T02:21:56.000000+0100,13.84,32.63
Carro,43.312,5.0446,2017-03-18T03:21:56.000000+0100,13.65,34.48
Carro,43.312,5.0446,2017-03-18T04:21:56.000000+0100,13.54,36.05
Carro,43.312,5.0446,2017-03-18T05:21:56.000000+0100,13.58,36.41
Carro,43.312,5.0446,2017-03-18T06:21:56.000000+0100,13.62,36.5
Carro,43.312,5.0446,2017-03-18T07:21:56.000000+0100,13.58,36.88
Carro,43.312,5.0446,2017-03-18T08:21:56.000000+0100,13.5,36.97
Carro,43.312,5.0446,2017-03-18T09:21:56.000000+0100,13.47,37.0
Carro,43.312,5.0446,2017-03-18T10:21:56.000000+0100,13.54,37.04
Carro,43.312,5.0446,2017-03-18T11:21:56.000000+0100,13.47,37.11
Carro,43.312,5.0446,2017-03-18T12:21:56.000000+0100,13.39,37.18
Carro,43.312,5.0446,2017-03-18T13:21:56.000000+0100,13.32,37.42
Carro,43.312,5.0446,2017-03-18T14:21:56.000000+0100,13.33,37.35
Carro,43.312,5.0446,2017-03-18T15:21:56.000000+0100,13.3,37.47
Carro,43.312,5.0446,2017-03-18T16:21:56.000000+0100,13.34,37.22
Carro,43.312,5.0446,2017-03-18T17:21:56.000000+0100,13.42,37.32
Carro,43.312,5.0446,2017-03-18T18:21:56.000000+0100,13.42,37.5
Carro,43.312,5.0446,2017-03-18T19:21:56.000000+0100,13.39,37.59
Carro,43.312,5.0446,2017-03-18T20:21:56.000000+0100,13.37,37.63
Carro,43.312,5.0446,2017-03-18T21:21:56.000000+0100,13.36,37.62
Carro,43.312,5.0446,2017-03-18T22:21:56.000000+0100,13.3,37.61
Carro,43.312,5.0446,2017-03-18T23:21:56.000000+0100,13.32,37.89
Carro,43.312,5.0446,2017-03-19T00:21:56.000000+0100,13.32,38.08
Carro,43.312,5.0446,2017-03-19T01:21:56.000000+0100,13.34,38.0
Carro,43.312,5.0446,2017-03-19T02:21:56.000000+0100,13.34,38.03
Carro,43.312,5.0446,2017-03-19T03:21:56.000000+0100,13.34,38.04
Carro,43.312,5.0446,2017-03-19T04:21:56.000000+0100,13.28,38.03
Carro,43.312,5.0446,2017-03-19T05:21:56.000000+0100,13.24,38.05
Carro,43.312,5.0446,2017-03-19T06:21:56.000000+0100,13.24,37.99
Carro,43.312,5.0446,2017-03-19T07:21:56.000000+0100,13.25,37.97
Carro,43.312,5.0446,2017-03-19T08:21:56.000000+0100,13.28,37.97
Carro,43.312,5.0446,2017-03-19T09:21:56.000000+0100,13.32,37.94
Carro,43.312,5.0446,2017-03-19T10:21:56.000000+0100,13.35,37.98
Carro,43.312,5.0446,2017-03-19T11:21:56.000000+0100,13.39,37.99
Carro,43.312,5.0446,2017-03-19T12:21:56.000000+0100,13.44,37.96
Carro,43.312,5.0446,2017-03-19T13:21:56.000000+0100,13.51,38.01
Carro,43.312,5.0446,2017-03-19T14:21:56.000000+0100,13.53,37.98
Carro,43.312,5.0446,2017-03-19T15:21:56.000000+0100,13.58,38.03
Carro,43.312,5.0446,2017-03-19T16:21:56.000000+0100,13.56,37.95
Carro,43.312,5.0446,2017-03-19T17:21:56.000000+0100,13.55,38.0
Carro,43.312,5.0446,2017-03-19T18:21:56.000000+0100,13.5,38.03
Carro,43.312,5.0446,2017-03-19T19:21:56.000000+0100,13.48,38.04
Carro,43.312,5.0446,2017-03-19T20:21:56.000000+0100,13.49,37.77
Carro,43.312,5.0446,2017-03-19T21:21:56.000000+0100,13.46,37.71
Carro,43.312,5.0446,2017-03-19T22:21:56.000000+0100,13.4,37.73
Carro,43.312,5.0446,2017-03-19T23:21:56.000000+0100,13.36,37.69
Carro,43.312,5.0446,2017-03-20T00:21:56.000000+0100,13.38,38.07
Carro,43.312,5.0446,2017-03-20T01:21:56.000000+0100,13.25,37.97
Carro,43.312,5.0446,2017-03-20T02:21:56.000000+0100,13.11,37.91
Carro,43.312,5.0446,2017-03-20T03:21:56.000000+0100,13.15,37.91
Carro,43.312,5.0446,2017-03-20T04:21:56.000000+0100,13.14,37.92
Carro,43.312,5.0446,2017-03-20T05:21:56.000000+0100,13.27,37.92
Carro,43.312,5.0446,2017-03-20T06:21:56.000000+0100,13.31,37.95
Carro,43.312,5.0446,2017-03-20T07:21:56.000000+0100,13.24,37.68
Carro,43.312,5.0446,2017-03-20T08:21:56.000000+0100,13.33,37.82
Carro,43.312,5.0446,2017-03-20T09:21:56.000000+0100,13.35,37.86
Carro,43.312,5.0446,2017-03-20T10:21:56.000000+0100,13.46,37.82
Carro,43.312,5.0446,2017-03-20T11:21:56.000000+0100,13.63,37.86
Carro,43.312,5.0446,2017-03-20T12:21:56.000000+0100,13.76,38.09
Carro,43.312,5.0446,2017-03-20T13:21:56.000000+0100,13.8,38.06
Carro,43.312,5.0446,2017-03-20T14:21:56.000000+0100,14.08,38.06
Carro,43.312,5.0446,2017-03-20T15:21:56.000000+0100,14.04,38.02
Carro,43.312,5.0446,2017-03-20T16:21:56.000000+0100,13.93,37.97
Carro,43.312,5.0446,2017-03-20T17:21:56.000000+0100,14.33,36.6
Carro,43.312,5.0446,2017-03-20T18:21:56.000000+0100,14.04,36.14
Carro,43.312,5.0446,2017-03-20T19:21:56.000000+0100,14.03,35.13
Carro,43.312,5.0446,2017-03-20T20:21:56.000000+0100,14.24,29.24
Carro,43.312,5.0446,2017-03-20T21:21:56.000000+0100,13.64,24.79
Carro,43.312,5.0446,2017-03-20T22:21:56.000000+0100,13.57,20.85
Carro,43.312,5.0446,2017-03-20T23:21:56.000000+0100,13.93,27.4
Carro,43.312,5.0446,2017-03-21T00:21:56.000000+0100,14.03,35.46
Carro,43.312,5.0446,2017-03-21T01:21:56.000000+0100,13.83,36.76
Carro,43.312,5.0446,2017-03-21T02:21:56.000000+0100,13.47,35.99
Carro,43.312,5.0446,2017-03-21T03:21:56.000000+0100,13.44,38.01
Carro,43.312,5.0446,2017-03-21T04:21:56.000000+0100,13.47,38.02
Carro,43.312,5.0446,2017-03-21T05:21:56.000000+0100,13.48,38.03
Carro,43.312,5.0446,2017-03-21T06:21:56.000000+0100,13.25,36.88
Carro,43.312,5.0446,2017-03-21T07:21:56.000000+0100,13.25,36.99
Carro,43.312,5.0446,2017-03-21T08:21:56.000000+0100,13.35,37.01
Carro,43.312,5.0446,2017-03-21T09:21:56.000000+0100,13.64,37.43
Carro,43.312,5.0446,2017-03-21T10:21:56.000000+0100,13.72,37.64
Carro,43.312,5.0446,2017-03-21T11:21:56.000000+0100,13.78,37.79
Carro,43.312,5.0446,2017-03-21T12:21:56.000000+0100,13.93,37.86
Carro,43.312,5.0446,2017-03-21T13:21:56.000000+0100,13.78,37.94
Carro,43.312,5.0446,2017-03-21T14:21:56.000000+0100,14.17,37.76
Carro,43.312,5.0446,2017-03-21T15:21:56.000000+0100,14.03,37.75
Carro,43.312,5.0446,2017-03-21T16:21:56.000000+0100,13.97,37.7
Carro,43.312,5.0446,2017-03-21T17:21:56.000000+0100,14.03,37.6
Carro,43.312,5.0446,2017-03-21T18:21:56.000000+0100,14.07,37.47
Carro,43.312,5.0446,2017-03-21T19:21:56.000000+0100,14.05,37.43
Carro,43.312,5.0446,2017-03-21T20:21:56.000000+0100,13.98,37.46
Carro,43.312,5.0446,2017-03-21T21:21:56.000000+0100,13.89,37.53
