Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2014-04-19T05:24:55.000000+0100,14.85,38.59
Carro,43.312,5.0446,2014-04-19T06:24:55.000000+0100,14.77,38.57
Carro,43.312,5.0446,2014-04-19T07:24:55.000000+0100,14.72,38.6
Carro,43.312,5.0446,2014-04-19T08:24:55.000000+0100,14.71,38.57
Carro,43.312,5.0446,2014-04-19T09:24:55.000000+0100,14.7,38.6
Carro,43.312,5.0446,2014-04-19T10:24:55.000000+0100,14.67,38.58
Carro,43.312,5.0446,2014-04-19T11:24:55.000000+0100,14.68,38.57
Carro,43.312,5.0446,2014-04-19T12:24:55.000000+0100,14.68,38.69
Carro,43.312,5.0446,2014-04-19T13:24:55.000000+0100,14.6,38.68
Carro,43.312,5.0446,2014-04-19T14:24:55.000000+0100,14.61,38.64
Carro,43.312,5.0446,2014-04-19T15:24:55.000000+0100,14.61,38.61
Carro,43.312,5.0446,2014-04-19T16:24:55.000000+0100,14.59,38.5
Carro,43.312,5.0446,2014-04-19T17:24:55.000000+0100,14.64,38.46
Carro,43.312,5.0446,2014-04-19T18:24:55.000000+0100,14.63,38.5
Carro,43.312,5.0446,2014-04-19T19:24:55.000000+0100,14.62,38.67
Carro,43.312,5.0446,2014-04-19T20:24:55.000000+0100,14.6,38.7
Carro,43.312,5.0446,2014-04-19T21:24:55.000000+0100,14.59,38.72
Carro,43.312,5.0446,2014-04-19T22:24:55.000000+0100,14.57,38.72
Carro,43.312,5.0446,2014-04-19T23:24:55.000000+0100,14.59,38.69
Carro,43.312,5.0446,2014-04-20T00:24:55.000000+0100,14.61,38.7
Carro,43.312,5.0446,2014-04-20T01:24:55.000000+0100,14.59,38.7
Carro,43.312,5.0446,2014-04-20T02:24:55.000000+0100,14.57,38.72
Carro,43.312,5.0446,2014-04-20T03:24:55.000000+0100,14.6,37.83
Carro,43.312,5.0446,2014-04-20T04:24:55.000000+0100,14.69,37.82
Carro,43.312,5.0446,2014-04-20T05:24:55.000000+0100,14.68,37.87
Carro,43.312,5.0446,2014-04-20T06:24:55.000000+0100,14.66,37.93
Carro,43.312,5.0446,2014-04-20T07:24:55.000000+0100,14.66,38.03
Carro,43.312,5.0446,2014-04-20T08:24:55.000000+0100,14.66,38.25
Carro,43.312,5.0446,2014-04-20T09:24:55.000000+0100,14.66,38.11
Carro,43.312,5.0446,2014-04-20T10:24:55.000000+0100,14.54,35.71
Carro,43.312,5.0446,2014-04-20T11:24:55.000000+0100,14.6,36.24
Carro,43.312,5.0446,2014-04-20T12:24:55.000000+0100,14.59,35.48
Carro,43.312,5.0446,2014-04-20T13:24:55.000000+0100,14.64,37.11
Carro,43.312,5.0446,2014-04-20T14:24:55.000000+0100,14.59,37.56
Carro,43.312,5.0446,2014-04-20T15:24:55.000000+0100,14.43,37.29
Carro,43.312,5.0446,2014-04-20T16:24:55.000000+0100,14.43,37.75
Carro,43.312,5.0446,2014-04-20T17:24:55.000000+0100,14.5,37.48
Carro,43.312,5.0446,2014-04-20T18:24:55.000000+0100,14.49,37.5
Carro,43.312,5.0446,2014-04-20T19:24:55.000000+0100,14.48,37.57
Carro,43.312,5.0446,2014-04-20T20:24:55.000000+0100,14.5,37.85
Carro,43.312,5.0446,2014-04-20T21:24:55.000000+0100,14.48,38.0
Carro,43.312,5.0446,2014-04-20T22:24:55.000000+0100,14.45,38.1
Carro,43.312,5.0446,2014-04-20T23:24:55.000000+0100,14.45,38.32
Carro,43.312,5.0446,2014-04-21T00:24:55.000000+0100,14.48,38.32
Carro,43.312,5.0446,2014-04-21T01:24:55.000000+0100,14.49,38.33
Carro,43.312,5.0446,2014-04-21T02:24:55.000000+0100,14.47,38.32
Carro,43.312,5.0446,2014-04-21T03:24:55.000000+0100,14.5,38.29
Carro,43.312,5.0446,2014-04-21T04:24:55.000000+0100,14.5,38.25
Carro,43.312,5.0446,2014-04-21T05:24:55.000000+0100,14.46,38.16
Carro,43.312,5.0446,2014-04-21T06:24:55.000000+0100,14.48,38.21
Carro,43.312,5.0446,2014-04-21T07:24:55.000000+0100,14.5,38.31
Carro,43.312,5.0446,2014-04-21T08:24:55.000000+0100,14.53,38.35
Carro,43.312,5.0446,2014-04-21T09:24:55.000000+0100,14.55,38.43
Carro,43.312,5.0446,2014-04-21T10:24:55.000000+0100,14.65,38.48
Carro,43.312,5.0446,2014-04-21T11:24:55.000000+0100,14.68,38.49
Carro,43.312,5.0446,2014-04-21T12:24:55.000000+0100,14.71,38.54
Carro,43.312,5.0446,2014-04-21T13:24:55.000000+0100,14.9,38.62
Carro,43.312,5.0446,2014-04-21T14:24:55.000000+0100,14.99,38.59
Carro,43.312,5.0446,2014-04-21T15:24:55.000000+0100,15.83,35.95
Carro,43.312,5.0446,2014-04-21T16:24:55.000000+0100,16.21,36.45
Carro,43.312,5.0446,2014-04-21T17:24:55.000000+0100,15.88,38.12
Carro,43.312,5.0446,2014-04-21T18:24:55.000000+0100,16.16,37.35
Carro,43.312,5.0446,2014-04-21T19:24:55.000000+0100,15.71,37.88
Carro,43.312,5.0446,2014-04-21T20:24:55.000000+0100,15.73,35.94
Carro,43.312,5.0446,2014-04-21T21:24:55.000000+0100,15.88,34.24
Carro,43.312,5.0446,2014-04-21T22:24:55.000000+0100,15.22,36.45
Carro,43.312,5.0446,2014-04-21T23:24:55.000000+0100,15.06,37.23
Carro,43.312,5.0446,2014-04-22T00:24:55.000000+0100,14.98,37.49
Carro,43.312,5.0446,2014-04-22T01:24:55.000000+0100,15.3,34.12
Carro,43.312,5.0446,2014-04-22T02:24:55.000000+0100,15.11,36.04
Carro,43.312,5.0446,2014-04-22T03:24:55.000000+0100,15.32,34.33
Carro,43.312,5.0446,2014-04-22T04:24:55.000000+0100,15.04,37.2
Carro,43.312,5.0446,2014-04-22T05:24:55.000000+0100,15.03,36.44
Carro,43.312,5.0446,2014-04-22T06:24:55.000000+0100,14.92,34.98
Carro,43.312,5.0446,2014-04-22T07:24:55.000000+0100,14.89,36.24
Carro,43.312,5.0446,2014-04-22T08:24:55.000000+0100,14.87,36.95
Carro,43.312,5.0446,2014-04-22T09:24:55.000000+0100,14.9,37.58
Carro,43.312,5.0446,2014-04-22T10:24:55.000000+0100,14.94,36.89
Carro,43.312,5.0446,2014-04-22T11:21:00.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2014-04-22T12:21:00.000000+0100,15.08,38.84
Carro,43.312,5.0446,2014-04-22T13:21:00.000000+0100,15.22,38.87
Carro,43.312,5.0446,2014-04-22T14:21:00.000000+0100,15.27,38.88
Carro,43.312,5.0446,2014-04-22T15:21:00.000000+0100,15.23,38.87
Carro,43.312,5.0446,2014-04-22T16:21:00.000000+0100,15.37,38.86
Carro,43.312,5.0446,2014-04-22T17:21:00.000000+0100,15.47,38.87
Carro,43.312,5.0446,2014-04-22T18:21:00.000000+0100,15.58,38.88
Carro,43.312,5.0446,2014-04-22T19:21:00.000000+0100,15.56,38.87
Carro,43.312,5.0446,2014-04-22T20:21:00.000000+0100,15.6,38.86
Carro,43.312,5.0446,2014-04-22T21:21:00.000000+0100,15.54,38.86
Carro,43.312,5.0446,2014-04-22T22:21:00.000000+0100,15.43,38.85
Carro,43.312,5.0446,2014-04-22T23:21:00.000000+0100,15.33,38.87
Carro,43.312,5.0446,2014-04-23T00:21:00.000000+0100,15.27,38.87
Carro,43.312,5.0446,2014-04-23T01:21:00.000000+0100,15.31,38.86
Carro,43.312,5.0446,2014-04-23T02:21:00.000000+0100,15.25,38.86
Carro,43.312,5.0446,2014-04-23T03:21:00.000000+0100,15.26,38.87
Carro,43.312,5.0446,2014-04-23T04:21:00.000000+0100,15.27,38.86
Carro,43.312,5.0446,2014-04-23T05:21:00.000000+0100,15.22,38.85
Carro,43.312,5.0446,2014-04-23T06:21:00.000000+0100,15.19,38.86
Carro,43.312,5.0446,2014-04-23T07:21:00.000000+0100,15.17,38.85
Carro,43.312,5.0446,2014-04-23T08:21:00.000000+0100,15.18,38.85
Carro,43.312,5.0446,2014-04-23T09:21:00.000000+0100,15.26,38.84
Carro,43.312,5.0446,2014-04-23T10:21:00.000000+0100,15.42,38.84
Carro,43.312,5.0446,2014-04-23T11:21:00.000000+0100,15.59,38.82
Carro,43.312,5.0446,2014-04-23T12:21:00.000000+0100,15.57,38.81
Carro,43.312,5.0446,2014-04-23T13:21:00.000000+0100,15.62,38.84
Carro,43.312,5.0446,2014-04-23T14:21:00.000000+0100,15.65,38.82
Carro,43.312,5.0446,2014-04-23T15:21:00.000000+0100,15.72,38.82
Carro,43.312,5.0446,2014-04-23T16:21:00.000000+0100,15.69,37.29
Carro,43.312,5.0446,2014-04-23T17:21:00.000000+0100,15.73,38.82
Carro,43.312,5.0446,2014-04-23T18:21:00.000000+0100,15.73,38.85
Carro,43.312,5.0446,2014-04-23T19:21:00.000000+0100,15.65,38.84
Carro,43.312,5.0446,2014-04-23T20:21:00.000000+0100,15.64,38.79
Carro,43.312,5.0446,2014-04-23T21:21:00.000000+0100,15.54,38.73
Carro,43.312,5.0446,2014-04-23T22:21:00.000000+0100,15.56,38.72
Carro,43.312,5.0446,2014-04-23T23:21:00.000000+0100,15.61,38.71
Carro,43.312,5.0446,2014-04-24T00:21:00.000000+0100,15.61,38.7
Carro,43.312,5.0446,2014-04-24T01:21:00.000000+0100,15.68,38.79
Carro,43.312,5.0446,2014-04-24T02:21:00.000000+0100,15.46,38.82
Carro,43.312,5.0446,2014-04-24T03:21:00.000000+0100,15.35,38.83
Carro,43.312,5.0446,2014-04-24T04:21:00.000000+0100,15.49,38.83
Carro,43.312,5.0446,2014-04-24T05:21:00.000000+0100,15.5,38.83
Carro,43.312,5.0446,2014-04-24T06:21:00.000000+0100,15.47,38.83
Carro,43.312,5.0446,2014-04-24T07:21:00.000000+0100,15.45,38.81
Carro,43.312,5.0446,2014-04-24T08:21:00.000000+0100,15.43,38.8
Carro,43.312,5.0446,2014-04-24T09:21:00.000000+0100,15.46,38.82
Carro,43.312,5.0446,2014-04-24T10:21:00.000000+0100,15.55,38.81
Carro,43.312,5.0446,2014-04-24T11:21:00.000000+0100,15.68,38.8
Carro,43.312,5.0446,2014-04-24T12:21:00.000000+0100,15.75,38.76
Carro,43.312,5.0446,2014-04-24T13:21:00.000000+0100,15.93,38.77
Carro,43.312,5.0446,2014-04-24T14:21:00.000000+0100,16.02,38.71
Carro,43.312,5.0446,2014-04-24T15:21:00.000000+0100,16.07,38.73
Carro,43.312,5.0446,2014-04-24T16:21:00.000000+0100,16.14,38.82
Carro,43.312,5.0446,2014-04-24T17:21:00.000000+0100,16.27,38.82
Carro,43.312,5.0446,2014-04-24T18:21:00.000000+0100,16.3,38.77
Carro,43.312,5.0446,2014-04-24T19:21:00.000000+0100,16.32,38.76
Carro,43.312,5.0446,2014-04-24T20:21:00.000000+0100,16.27,38.78
Carro,43.312,5.0446,2014-04-24T21:21:00.000000+0100,16.24,38.81
Carro,43.312,5.0446,2014-04-24T22:21:00.000000+0100,16.21,38.72
Carro,43.312,5.0446,2014-04-24T23:21:00.000000+0100,16.14,38.76
Carro,43.312,5.0446,2014-04-25T00:21:00.000000+0100,16.15,38.83
Carro,43.312,5.0446,2014-04-25T01:21:00.000000+0100,16.07,38.76
Carro,43.312,5.0446,2014-04-25T02:21:00.000000+0100,16.01,38.77
Carro,43.312,5.0446,2014-04-25T03:21:00.000000+0100,15.93,38.77
Carro,43.312,5.0446,2014-04-25T04:21:00.000000+0100,15.88,38.7
Carro,43.312,5.0446,2014-04-25T05:21:00.000000+0100,15.83,38.71
Carro,43.312,5.0446,2014-04-25T06:21:00.000000+0100,15.74,38.7
Carro,43.312,5.0446,2014-04-25T07:21:00.000000+0100,15.75,38.7
Carro,43.312,5.0446,2014-04-25T08:21:00.000000+0100,15.7,38.72
Carro,43.312,5.0446,2014-04-25T09:21:00.000000+0100,16.0,32.4
Carro,43.312,5.0446,2014-04-25T10:21:00.000000+0100,16.03,31.77
Carro,43.312,5.0446,2014-04-25T11:21:00.000000+0100,15.8,37.36
Carro,43.312,5.0446,2014-04-25T12:21:00.000000+0100,15.72,38.05
Carro,43.312,5.0446,2014-04-25T13:21:00.000000+0100,15.57,38.61
Carro,43.312,5.0446,2014-04-25T14:21:00.000000+0100,15.42,38.65
Carro,43.312,5.0446,2014-04-25T15:21:00.000000+0100,15.4,38.68
Carro,43.312,5.0446,2014-04-25T16:21:00.000000+0100,15.42,38.62
Carro,43.312,5.0446,2014-04-25T17:21:00.000000+0100,15.4,38.75
Carro,43.312,5.0446,2014-04-25T18:21:00.000000+0100,15.38,38.76
Carro,43.312,5.0446,2014-04-25T19:21:00.000000+0100,15.38,38.76
Carro,43.312,5.0446,2014-04-25T20:21:00.000000+0100,15.37,38.77
Carro,43.312,5.0446,2014-04-25T21:21:00.000000+0100,15.33,38.78
Carro,43.312,5.0446,2014-04-25T22:21:00.000000+0100,15.29,38.71
Carro,43.312,5.0446,2014-04-25T23:21:00.000000+0100,15.17,38.8
Carro,43.312,5.0446,2014-04-26T00:21:00.000000+0100,15.06,38.81
Carro,43.312,5.0446,2014-04-26T01:21:00.000000+0100,15.02,38.82
Carro,43.312,5.0446,2014-04-26T02:21:00.000000+0100,15.01,38.78
Carro,43.312,5.0446,2014-04-26T03:21:00.000000+0100,14.99,38.7
Carro,43.312,5.0446,2014-04-26T04:21:00.000000+0100,14.99,38.72
Carro,43.312,5.0446,2014-04-26T05:21:00.000000+0100,15.01,38.79
Carro,43.312,5.0446,2014-04-26T06:21:00.000000+0100,14.98,38.79
Carro,43.312,5.0446,2014-04-26T07:21:00.000000+0100,14.95,38.85
Carro,43.312,5.0446,2014-04-26T08:21:00.000000+0100,15.0,38.84
Carro,43.312,5.0446,2014-04-26T09:21:00.000000+0100,15.06,38.8
Carro,43.312,5.0446,2014-04-26T10:21:00.000000+0100,15.11,38.72
Carro,43.312,5.0446,2014-04-26T11:21:00.000000+0100,15.14,38.65
Carro,43.312,5.0446,2014-04-26T12:21:00.000000+0100,15.25,38.64
Carro,43.312,5.0446,2014-04-26T13:21:00.000000+0100,15.31,38.81
Carro,43.312,5.0446,2014-04-26T14:21:00.000000+0100,15.33,38.83
Carro,43.312,5.0446,2014-04-26T15:21:00.000000+0100,15.4,38.82
Carro,43.312,5.0446,2014-04-26T16:21:00.000000+0100,15.43,38.79
Carro,43.312,5.0446,2014-04-26T17:21:00.000000+0100,15.38,38.75
Carro,43.312,5.0446,2014-04-26T18:21:00.000000+0100,15.37,38.75
Carro,43.312,5.0446,2014-04-26T19:21:00.000000+0100,15.35,38.78
Carro,43.312,5.0446,2014-04-26T20:21:00.000000+0100,15.34,38.78
Carro,43.312,5.0446,2014-04-26T21:21:00.000000+0100,15.31,38.66
Carro,43.312,5.0446,2014-04-26T22:21:00.000000+0100,15.28,38.72
Carro,43.312,5.0446,2014-04-26T23:21:00.000000+0100,15.19,38.75
Carro,43.312,5.0446,2014-04-27T00:21:00.000000+0100,15.12,38.72
Carro,43.312,5.0446,2014-04-27T01:21:00.000000+0100,15.1,38.8
Carro,43.312,5.0446,2014-04-27T02:21:00.000000+0100,15.12,38.76
Carro,43.312,5.0446,2014-04-27T03:21:00.000000+0100,15.14,38.73
Carro,43.312,5.0446,2014-04-27T04:21:00.000000+0100,15.09,38.71
Carro,43.312,5.0446,2014-04-27T05:21:00.000000+0100,15.04,38.72
Carro,43.312,5.0446,2014-04-27T06:21:00.000000+0100,15.04,38.77
Carro,43.312,5.0446,2014-04-27T07:21:00.000000+0100,14.99,38.78
Carro,43.312,5.0446,2014-04-27T08:21:00.000000+0100,14.95,38.78
Carro,43.312,5.0446,2014-04-27T09:21:00.000000+0100,14.9,38.74
Carro,43.312,5.0446,2014-04-27T10:21:00.000000+0100,14.92,38.74
Carro,43.312,5.0446,2014-04-27T11:21:00.000000+0100,14.97,38.71
Carro,43.312,5.0446,2014-04-27T12:21:00.000000+0100,15.01,38.7
Carro,43.312,5.0446,2014-04-27T13:21:00.000000+0100,15.04,38.7
Carro,43.312,5.0446,2014-04-27T14:21:00.000000+0100,15.01,38.65
Carro,43.312,5.0446,2014-04-27T15:21:00.000000+0100,15.04,38.73
Carro,43.312,5.0446,2014-04-27T16:21:00.000000+0100,14.85,38.76
Carro,43.312,5.0446,2014-04-27T17:21:00.000000+0100,14.88,38.74
Carro,43.312,5.0446,2014-04-27T18:21:00.000000+0100,14.82,38.76
Carro,43.312,5.0446,2014-04-27T19:21:00.000000+0100,14.74,38.77
Carro,43.312,5.0446,2014-04-27T20:21:00.000000+0100,14.69,38.77
Carro,43.312,5.0446,2014-04-27T21:21:00.000000+0100,14.65,38.76
Carro,43.312,5.0446,2014-04-27T22:21:00.000000+0100,14.68,38.69
Carro,43.312,5.0446,2014-04-27T23:21:00.000000+0100,14.78,38.63
Carro,43.312,5.0446,2014-04-28T00:21:00.000000+0100,14.69,38.55
Carro,43.312,5.0446,2014-04-28T01:21:00.000000+0100,14.71,38.53
Carro,43.312,5.0446,2014-04-28T02:21:00.000000+0100,14.59,38.6
Carro,43.312,5.0446,2014-04-28T03:21:00.000000+0100,14.56,38.6
Carro,43.312,5.0446,2014-04-28T04:21:00.000000+0100,14.54,38.63
Carro,43.312,5.0446,2014-04-28T05:21:00.000000+0100,14.52,38.68
Carro,43.312,5.0446,2014-04-28T06:21:00.000000+0100,14.48,38.71
Carro,43.312,5.0446,2014-04-28T07:21:00.000000+0100,14.5,38.72
Carro,43.312,5.0446,2014-04-28T08:21:00.000000+0100,14.51,38.71
Carro,43.312,5.0446,2014-04-28T09:21:00.000000+0100,14.56,38.65
Carro,43.312,5.0446,2014-04-28T10:21:00.000000+0100,14.59,38.64
Carro,43.312,5.0446,2014-04-28T11:21:00.000000+0100,14.63,38.56
Carro,43.312,5.0446,2014-04-28T12:21:00.000000+0100,14.75,38.57
Carro,43.312,5.0446,2014-04-28T13:21:00.000000+0100,14.91,38.26
Carro,43.312,5.0446,2014-04-28T14:21:00.000000+0100,14.99,38.15
Carro,43.312,5.0446,2014-04-28T15:21:00.000000+0100,14.96,38.17
Carro,43.312,5.0446,2014-04-28T16:21:00.000000+0100,14.99,38.18
Carro,43.312,5.0446,2014-04-28T17:21:00.000000+0100,14.97,38.26
Carro,43.312,5.0446,2014-04-28T18:21:00.000000+0100,14.92,38.42
Carro,43.312,5.0446,2014-04-28T19:21:00.000000+0100,14.97,38.4
Carro,43.312,5.0446,2014-04-28T20:21:00.000000+0100,14.97,38.34
Carro,43.312,5.0446,2014-04-28T21:21:00.000000+0100,14.95,38.4
Carro,43.312,5.0446,2014-04-28T22:21:00.000000+0100,14.91,38.54
Carro,43.312,5.0446,2014-04-28T23:21:00.000000+0100,14.8,38.63
Carro,43.312,5.0446,2014-04-29T00:21:00.000000+0100,14.73,38.62
Carro,43.312,5.0446,2014-04-29T01:21:00.000000+0100,14.67,38.64
Carro,43.312,5.0446,2014-04-29T02:21:00.000000+0100,14.61,38.65
Carro,43.312,5.0446,2014-04-29T03:21:00.000000+0100,14.59,38.64
Carro,43.312,5.0446,2014-04-29T04:21:00.000000+0100,14.57,38.62
Carro,43.312,5.0446,2014-04-29T05:21:00.000000+0100,14.57,38.73
Carro,43.312,5.0446,2014-04-29T06:21:00.000000+0100,14.52,38.72
Carro,43.312,5.0446,2014-04-29T07:21:00.000000+0100,14.49,38.72
Carro,43.312,5.0446,2014-04-29T08:21:00.000000+0100,14.48,38.7
Carro,43.312,5.0446,2014-04-29T09:21:00.000000+0100,14.48,38.68
Carro,43.312,5.0446,2014-04-29T10:21:00.000000+0100,14.53,38.67
Carro,43.312,5.0446,2014-04-29T11:21:00.000000+0100,14.54,38.63
Carro,43.312,5.0446,2014-04-29T12:21:00.000000+0100,14.57,38.6
Carro,43.312,5.0446,2014-04-29T13:21:00.000000+0100,14.57,38.55
Carro,43.312,5.0446,2014-04-29T14:21:00.000000+0100,14.64,38.65
Carro,43.312,5.0446,2014-04-29T15:21:00.000000+0100,14.66,38.69
Carro,43.312,5.0446,2014-04-29T16:21:00.000000+0100,14.69,38.66
Carro,43.312,5.0446,2014-04-29T17:21:00.000000+0100,14.78,38.65
Carro,43.312,5.0446,2014-04-29T18:21:00.000000+0100,14.82,38.65
Carro,43.312,5.0446,2014-04-29T19:21:00.000000+0100,14.83,38.64
Carro,43.312,5.0446,2014-04-29T20:21:00.000000+0100,14.85,38.59
Carro,43.312,5.0446,2014-04-29T21:21:00.000000+0100,14.88,38.5
Carro,43.312,5.0446,2014-04-29T22:21:00.000000+0100,14.85,38.49
Carro,43.312,5.0446,2014-04-29T23:21:00.000000+0100,14.84,38.47
Carro,43.312,5.0446,2014-04-30T00:21:00.000000+0100,14.86,38.47
Carro,43.312,5.0446,2014-04-30T01:21:00.000000+0100,14.88,38.45
Carro,43.312,5.0446,2014-04-30T02:21:00.000000+0100,14.84,38.22
Carro,43.312,5.0446,2014-04-30T03:21:00.000000+0100,14.8,37.84
Carro,43.312,5.0446,2014-04-30T04:21:00.000000+0100,14.77,38.15
Carro,43.312,5.0446,2014-04-30T05:21:00.000000+0100,14.74,37.9
Carro,43.312,5.0446,2014-04-30T06:21:00.000000+0100,14.73,38.2
Carro,43.312,5.0446,2014-04-30T07:21:00.000000+0100,14.73,38.13
Carro,43.312,5.0446,2014-04-30T08:21:00.000000+0100,14.72,38.32
Carro,43.312,5.0446,2014-04-30T09:21:00.000000+0100,14.76,38.28
Carro,43.312,5.0446,2014-04-30T10:21:00.000000+0100,14.78,38.46
Carro,43.312,5.0446,2014-04-30T11:21:00.000000+0100,14.81,38.48
Carro,43.312,5.0446,2014-04-30T12:21:00.000000+0100,14.87,38.53
Carro,43.312,5.0446,2014-04-30T13:21:00.000000+0100,14.87,38.59
Carro,43.312,5.0446,2014-04-30T14:21:00.000000+0100,14.86,38.59
Carro,43.312,5.0446,2014-04-30T15:21:00.000000+0100,14.87,38.48
Carro,43.312,5.0446,2014-04-30T16:21:00.000000+0100,14.85,38.49
Carro,43.312,5.0446,2014-04-30T17:21:00.000000+0100,14.84,38.48
Carro,43.312,5.0446,2014-04-30T18:21:00.000000+0100,14.8,38.51
Carro,43.312,5.0446,2014-04-30T19:21:00.000000+0100,14.7,38.57
Carro,43.312,5.0446,2014-04-30T20:21:00.000000+0100,14.6,38.59
Carro,43.312,5.0446,2014-04-30T21:21:00.000000+0100,14.67,38.54
Carro,43.312,5.0446,2014-04-30T22:21:00.000000+0100,14.64,38.61
Carro,43.312,5.0446,2014-04-30T23:21:00.000000+0100,14.57,38.64
Carro,43.312,5.0446,2014-05-01T00:21:00.000000+0100,14.51,38.66
Carro,43.312,5.0446,2014-05-01T01:21:00.000000+0100,14.47,38.7
Carro,43.312,5.0446,2014-05-01T02:21:00.000000+0100,14.46,38.7
Carro,43.312,5.0446,2014-05-01T03:21:00.000000+0100,14.42,38.72
Carro,43.312,5.0446,2014-05-01T04:21:00.000000+0100,14.41,38.72
Carro,43.312,5.0446,2014-05-01T05:21:00.000000+0100,14.42,38.71
Carro,43.312,5.0446,2014-05-01T06:21:00.000000+0100,14.38,38.72
Carro,43.312,5.0446,2014-05-01T07:21:00.000000+0100,14.36,38.66
Carro,43.312,5.0446,2014-05-01T08:21:00.000000+0100,14.39,38.64
Carro,43.312,5.0446,2014-05-01T09:21:00.000000+0100,14.56,38.51
Carro,43.312,5.0446,2014-05-01T10:21:00.000000+0100,14.63,38.46
Carro,43.312,5.0446,2014-05-01T11:21:00.000000+0100,14.62,38.4
Carro,43.312,5.0446,2014-05-01T12:21:00.000000+0100,14.67,38.41
Carro,43.312,5.0446,2014-05-01T13:21:00.000000+0100,14.77,38.45
Carro,43.312,5.0446,2014-05-01T14:21:00.000000+0100,14.82,38.38
Carro,43.312,5.0446,2014-05-01T15:21:00.000000+0100,14.86,38.39
Carro,43.312,5.0446,2014-05-01T16:21:00.000000+0100,14.92,38.29
Carro,43.312,5.0446,2014-05-01T17:21:00.000000+0100,15.04,38.02
Carro,43.312,5.0446,2014-05-01T18:21:00.000000+0100,15.07,37.95
Carro,43.312,5.0446,2014-05-01T19:21:00.000000+0100,15.03,37.96
Carro,43.312,5.0446,2014-05-01T20:21:00.000000+0100,15.02,37.93
Carro,43.312,5.0446,2014-05-01T21:21:00.000000+0100,14.98,37.98
Carro,43.312,5.0446,2014-05-01T22:21:00.000000+0100,14.87,38.2
Carro,43.312,5.0446,2014-05-01T23:21:00.000000+0100,14.82,38.29
Carro,43.312,5.0446,2014-05-02T00:21:00.000000+0100,14.79,38.36
Carro,43.312,5.0446,2014-05-02T01:21:00.000000+0100,14.75,38.38
Carro,43.312,5.0446,2014-05-02T02:21:00.000000+0100,14.75,38.38
Carro,43.312,5.0446,2014-05-02T03:21:00.000000+0100,14.71,38.39
Carro,43.312,5.0446,2014-05-02T04:21:00.000000+0100,14.68,38.45
Carro,43.312,5.0446,2014-05-02T05:21:00.000000+0100,14.64,38.47
Carro,43.312,5.0446,2014-05-02T06:21:00.000000+0100,14.57,38.47
Carro,43.312,5.0446,2014-05-02T07:21:00.000000+0100,14.53,38.52
Carro,43.312,5.0446,2014-05-02T08:21:00.000000+0100,14.52,38.48
Carro,43.312,5.0446,2014-05-02T09:21:00.000000+0100,14.52,38.52
Carro,43.312,5.0446,2014-05-02T10:21:00.000000+0100,14.48,38.48
Carro,43.312,5.0446,2014-05-02T11:21:00.000000+0100,14.42,38.58
Carro,43.312,5.0446,2014-05-02T12:21:00.000000+0100,14.38,38.65
Carro,43.312,5.0446,2014-05-02T13:21:00.000000+0100,14.36,38.65
Carro,43.312,5.0446,2014-05-02T14:21:00.000000+0100,14.33,38.66
Carro,43.312,5.0446,2014-05-02T15:21:00.000000+0100,14.32,38.61
Carro,43.312,5.0446,2014-05-02T16:21:00.000000+0100,14.3,38.69
Carro,43.312,5.0446,2014-05-02T17:21:00.000000+0100,14.25,38.68
Carro,43.312,5.0446,2014-05-02T18:21:00.000000+0100,14.23,38.67
Carro,43.312,5.0446,2014-05-02T19:21:00.000000+0100,14.21,38.76
Carro,43.312,5.0446,2014-05-02T20:21:00.000000+0100,14.19,38.78
Carro,43.312,5.0446,2014-05-02T21:21:00.000000+0100,14.19,38.79
Carro,43.312,5.0446,2014-05-02T22:21:00.000000+0100,14.19,38.79
Carro,43.312,5.0446,2014-05-02T23:21:00.000000+0100,14.19,38.8
Carro,43.312,5.0446,2014-05-03T00:21:00.000000+0100,14.17,38.8
Carro,43.312,5.0446,2014-05-03T01:21:00.000000+0100,14.17,38.8
Carro,43.312,5.0446,2014-05-03T02:21:00.000000+0100,14.15,38.73
Carro,43.312,5.0446,2014-05-03T03:21:00.000000+0100,14.15,38.71
Carro,43.312,5.0446,2014-05-03T04:21:00.000000+0100,14.13,38.76
Carro,43.312,5.0446,2014-05-03T05:21:00.000000+0100,14.14,38.76
Carro,43.312,5.0446,2014-05-03T06:21:00.000000+0100,14.12,38.72
Carro,43.312,5.0446,2014-05-03T07:21:00.000000+0100,14.1,38.63
Carro,43.312,5.0446,2014-05-03T08:21:00.000000+0100,14.09,38.65
Carro,43.312,5.0446,2014-05-03T09:21:00.000000+0100,14.08,38.79
Carro,43.312,5.0446,2014-05-03T10:21:00.000000+0100,14.1,38.79
Carro,43.312,5.0446,2014-05-03T11:21:00.000000+0100,14.14,38.74
Carro,43.312,5.0446,2014-05-03T12:21:00.000000+0100,14.17,38.72
Carro,43.312,5.0446,2014-05-03T13:21:00.000000+0100,14.19,38.63
Carro,43.312,5.0446,2014-05-03T14:21:00.000000+0100,14.23,38.67
Carro,43.312,5.0446,2014-05-03T15:21:00.000000+0100,14.23,38.7
Carro,43.312,5.0446,2014-05-03T16:21:00.000000+0100,14.23,38.76
Carro,43.312,5.0446,2014-05-03T17:21:00.000000+0100,14.23,38.76
